Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,7,1,8,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,17,,,,
4,down,KAMRAD,I Believe,2,1,14,,,,
5,down,Imagine Dragons,Bones,4,4,21,,,,
6,up,アヴィーチー,Wake Me Up,10,3,41,,,,
7,up,OneRepublic,West Coast,9,5,19,,,,
8,up,Lizzo,About Damn Time,11,6,17,,,,
9,down,ClockClock,Sorry,6,5,15,,,,
10,up,Shawn Mendes,When You're Gone,14,2,19,,,,
11,-,Rosa Linn,SNAP,-,2,1,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,25,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,12,10,,,,
14,down,Joya Marleen,Next to you,5,4,12,,,,
15,up,George Ezra,Green Green Grass,19,13,7,,,,
16,down,Robin Schulz & Dennis Lloyd,Young Right Now,15,1,31,,,,
17,up,P!nk,Irrelevant,31,4,5,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,18,,,,
19,down,Tom Grennan,Remind Me,17,17,17,,,,
20,up,Ed Sheeran,Overpass Graffiti,30,1,35,,,,
21,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),26,21,5,,,,
22,down,Soolking,Suavemente,21,14,11,,,,
23,up,Coldplay,Higher Power,37,1,68,46,2021-05-16,46,2021-05-16
24,down,Leony,Remedy,12,2,24,,,,
25,down,James Hype & Miggy Dela Rosa,Ferrari,23,14,5,,,,
26,up,Glockenbach,Dirty Dancing (feat. Asdis),27,10,9,,,,
27,down,Elley Duhé,MIDDLE OF THE NIGHT,16,14,18,,,,
28,up,The Kid LAROI,Thousand Miles,39,28,10,,,,
29,up,アヴィーチー,Hey Brother,77,12,34,,,,
30,-,Vance Joy,Clarity,-,30,5,,,,
31,down,Ray Dalton,The Best Is Yet To Come,20,12,10,,,,
32,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,48,22,43,,,,
33,down,OneRepublic,I Ain't Worried,29,4,7,,,,
34,up,P!nk,All I Know So Far,34,3,60,,,,
35,up,Lil Nas X,THATS WHAT I WANT,36,1,46,,,,
36,down,Ed Sheeran,Shivers,33,1,48,,,,
37,-,Joya Marleen,Driver,-,37,3,,,,
38,up,Glass Animals,Heat Waves,53,1,49,75,2021-02-28,71,2021-03-07
39,down,5 Seconds of Summer,COMPLETE MESS,24,16,20,,,,
40,down,Ed Sheeran,Bad Habits,28,1,62,,,,
41,up,James Bay,One Life,51,24,13,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,46,12,47,,,,
43,down,Lost Frequencies & James Arthur,Questions,38,19,4,,,,
44,down,Glockenbach,Brooklyn (feat. ClockClock),43,2,35,,,,
45,up,Bastian Baker,Call Me in L.A.,81,6,2,,,,
46,up,Tom Gregory,River,55,2,68,,,,
47,down,Kygo,Dancing Feet (feat. DNCE),22,8,24,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,2,52,,,,
49,up,Mimi Webb,Good Without,72,5,63,,,,
50,down,Zoe Wees,Girls Like Us,44,2,83,,,,
51,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,25,18,9,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,42,2,58,,,,
53,up,Kygo & Tina Turner,What's Love Got to Do with It,76,1,92,83,2020-09-06,57,2020-09-20
54,-,Stromae,Santé,-,30,16,,,,
55,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),65,36,21,,,,
56,up,Pegasus,Once In a Lifetime,62,7,32,,,,
57,up,Robo Burian,Forum (Original Mix),61,33,46,,,,
58,up,Adele,Easy On Me,59,1,45,,,,
59,-,Zoe Wees,Hold Me Like You Used To,-,10,44,,,,
60,down,Farruko,Pepas,50,24,37,,,,
61,-,Pedestrians & Open Season,Sugar,-,61,4,,,,
62,-,Harry Styles,Late Night Talking,-,9,3,,,,
63,up,Loic Roche,La Matinale (Mayen Remix),68,34,71,,,,
64,down,Leony,Faded Love,60,3,72,92,2021-05-16,92,2021-05-16
65,down,Bastian Baker,The Way It Is,54,14,40,,,,
66,down,Hecht,Sommervögel,49,44,6,,,,
67,-,Nick Mellow,Paper Heart,-,58,2,,,,
68,down,Tom Grennan,Don't Break the Heart,64,3,46,,,,
69,-,Jovanotti & sixpm,Sensibile all'estate,-,61,5,,,,
70,up,twocolors,Lovefool,73,6,96,,,,
71,-,Coldplay X BTS,My Universe,-,3,44,,,,
72,-,Desireless,Voyage voyage,-,65,3,,,,
73,-,Robbie Williams,Lost (XXV),-,67,1,,,,
74,up,George Ezra,Anyone For You,92,1,26,,,,
75,-,Kungs,Never Going Home,-,10,46,,,,
76,-,Reamonn,Supergirl,-,72,6,,,,
77,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",90,41,99,,,,
78,-,Wincent Weiss,Wer wenn nicht wir,-,2,63,,,,
79,down,ZIAN,Grateful,63,7,41,,,,
80,down,Gayle,abcdefu,70,12,37,,,,
81,-,Griff & Sigrid,Head on Fire,-,19,10,,,,
82,-,Imagine Dragons,Sharks,-,52,1,,,,
83,up,Carla Bruni,Tout le monde,96,39,38,,,,
84,-,James Bay,Save Your Love,-,61,2,,,,
85,up,Jaymes Young,Infinity,86,11,28,,,,
86,down,Shawn Mendes,It'll Be Okay,32,2,36,,,,
87,down,Martin Garrix,We Are the People (feat. Bono & The Edge),83,2,62,,,,
88,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,78,55,6,,,,
89,up,Michael Patrick Kelly,Blurry Eyes,98,1,38,,,,
90,down,Stephan Eicher,Le Plus Léger Au Monde,56,56,4,,,,
91,down,Zoe Wees,Third Wheel,67,17,4,,,,
92,up,ZIAN,We Need Time,100,42,17,,,,
93,-,Nico Santos,Weekend Lover,-,6,1,,,,
94,-,Stefanie Heinzmann,Carry the World,-,28,1,,,,
95,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,6,39,72,2021-03-07,18,2021-05-16
96,-,Trauffer,Frl. Marty,-,96,1,,,,
97,-,Rema,Calm Down,-,35,1,,,,
98,-,James Blunt,Love Under Pressure,-,20,31,,,,
99,down,The Goo Goo Dolls,"Yeah, I Like You",41,41,3,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),75,2,59,92,2021-04-25,92,2021-04-25
