Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,24,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,8,,,,
3,up,Álvaro Soler,Magia,5,3,16,,,,
4,down,Imagine Dragons,Follow You,3,1,16,,,,
5,down,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
6,up,Tom Gregory,River,9,2,9,,,,
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,2,7,,,,
8,up,Wincent Weiss,Wer wenn nicht wir,13,2,16,,,,
9,up,The Kid LAROI,WITHOUT YOU,18,1,25,32,2020-12-13,12,2021-02-28
10,down,"ATB, Topic & A7S",Your Love (9PM),8,3,20,89,2021-02-21,25,2021-04-04
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,19,96,2021-04-11,41,2021-05-16
12,down,Zoe Wees,Girls Like Us,11,2,24,,,,
13,up,Ed Sheeran,Bad Habits,19,1,3,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),14,2,16,92,2021-04-25,92,2021-04-25
15,up,Mimi Webb,Good Without,28,5,4,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,27,99,2021-01-31,73,2021-03-07
17,up,Duncan Laurence,Arcade,17,11,11,88,2021-02-28,69,2021-03-14
18,down,Leony,Faded Love,15,3,19,92,2021-05-16,92,2021-05-16
19,up,Robin Schulz,All We Got (feat. KIDDO),31,1,36,68,2021-01-17,43,2021-01-31
20,up,Zoe Wees,Hold Me Like You Used To,58,10,3,,,,
21,up,Olivia Rodrigo,good 4 u,22,10,6,,,,
22,down,Bastian Baker,Dancing Without You,21,2,37,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,21,11,76,2021-04-25,2,2021-05-02
24,up,Trinidad Cardona,Dinero,32,19,3,,,,
25,up,Loco Escrito,Mamacita,29,16,5,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),25,4,31,61,2021-01-03,22,2021-02-07
27,up,Jason Derulo,Take You Dancing,27,2,44,71,2020-08-23,16,2021-01-17
28,down,"Joel Corry, RAYE & David Guetta",BED,16,16,8,90,2021-04-04,42,2021-04-18
29,down,Sia,Floating Through Space,10,7,19,,,,
30,-,Anna Rossinelli,Forevermore,-,30,3,,,,
31,up,twocolors,Lovefool,53,6,51,,,,
32,-,James Arthur,Medicine,-,29,9,,,,
33,up,Miley Cyrus,Midnight Sky,38,1,46,14,2020-08-23,12,2020-10-25
34,up,OneRepublic,Love Runs Out,100,17,5,,,,
35,up,Olivia Rodrigo,good 4 u,43,18,3,,,,
36,down,ZIAN,Show You,23,10,37,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),34,2,48,99,2020-07-26,16,2020-09-20
38,up,Ed Sheeran,Afterglow,44,3,27,18,2021-01-03,18,2021-01-03
39,up,OneRepublic,Run,49,5,6,,,,
40,up,Dermot Kennedy,Giants,41,1,51,,,,
41,down,Ray Dalton,Good Times Hard Times,30,3,50,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),77,7,46,,,,
43,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,42,9,89,2021-04-04,78,2021-04-11
44,up,Ava Max,My Head & My Heart,51,7,29,74,2021-02-21,12,2021-03-21
45,down,Sam Smith,Diamonds,42,2,41,51,2020-09-27,18,2020-11-15
46,up,Kygo & Tina Turner,What's Love Got to Do with It,55,1,50,83,2020-09-06,57,2020-09-20
47,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,6,18,72,2021-03-07,18,2021-05-16
48,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),45,11,44,,,,
49,down,Zoe Wees,Control,48,1,62,98,2020-09-20,85,2021-01-03
50,up,Harry Styles,Watermelon Sugar,64,1,55,85,2019-11-17,2,2020-08-23
51,-,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,-,50,9,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,27,26,7,2019-10-06,7,2019-10-06
53,up,Dua Lipa,We're Good,71,12,18,25,2021-02-21,11,2021-04-25
54,down,James Blunt,The Truth,50,2,73,,,,
55,up,Milow,ASAP,67,17,4,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,48,12,6,2021-03-14,2,2021-05-09
57,down,twenty one pilots,Shy Away,36,24,9,,,,
58,down,Rag'n'Bone Man,All You Ever Wanted,33,10,22,,,,
59,down,Michael Patrick Kelly,Beautiful Madness,46,1,60,,,,
60,down,Loic Roche,La Matinale (Mayen Remix),52,34,12,,,,
61,-,The Weeknd,Save Your Tears,-,49,1,80,2021-02-28,59,2021-03-21
62,down,Nathan Evans,Wellerman,56,4,22,,,,
63,up,Cache Candy,Le grand air,76,57,2,,,,
64,up,Pegasus,Better Man,74,12,32,,,,
65,up,Sam Himself,Nothing Like the Night,87,65,3,,,,
66,-,P!nk,All I Know So Far,-,3,2,,,,
67,down,Nico Santos,Play With Fire,60,3,82,,,,
68,down,ZIAN,Grateful,62,7,4,,,,
69,-,Jungle,Talk About It,-,69,1,,,,
70,down,Dennis Lloyd,Anxious,57,11,18,,,,
71,-,George Ezra,Shotgun,-,26,67,,,,
72,up,R Vintage,Old News (Instrumental),75,28,23,,,,
73,up,Anne-Marie & Niall Horan,Our Song,95,70,3,,,,
74,up,Milow,Whatever It Takes,86,17,41,,,,
75,up,Rea Garvey,Talk to Your Body,92,20,36,,,,
76,up,Tom Gregory,Fingertips,81,10,69,,,,
77,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,40,99,2020-10-11,61,2020-11-01
78,up,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],84,75,2,,,,
79,-,Joya Marleen,Driver,-,37,2,,,,
80,-,Loco Escrito,Ámame,-,8,55,,,,
81,-,Joya Marleen,Nightmare,-,1,51,,,,
82,-,Nea,Some Say,-,1,62,84,2020-03-01,84,2020-03-01
83,-,Jonas Brothers,Sucker,-,2,55,32,2019-10-06,32,2019-10-06
84,down,Bastian Baker,Jackpot,69,36,5,,,,
85,-,Clara Luciani,Le reste,-,35,1,,,,
86,-,Baba Shrimps,Twenty-Three,-,83,4,,,,
87,down,Stefanie Heinzmann,Would You Still Love Me,35,24,9,,,,
88,-,Regard,Ride It,-,2,85,57,2019-10-06,13,2019-11-10
89,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,65,2,36,,,,
90,down,Ray Dalton,In My Bones,89,1,70,,,,
91,-,Pharrell Williams,Happy,-,81,3,,,,
92,down,Tiësto,The Business,91,13,20,52,2021-01-03,18,2021-04-04
93,down,Doja Cat,Kiss Me More (feat. SZA),83,35,7,9,2021-04-18,1,2021-05-16
94,-,SUPER-Hi & Neeka,Following the Sun,-,94,1,,,,
95,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,38,8,,,,
96,-,Måneskin,Beggin,-,19,1,,,,
97,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",88,41,49,,,,
98,-,Benji & Fede,Dove e quando,-,5,62,,,,
99,-,Max Giesinger,Irgendwann ist jetzt,-,99,1,,,,
100,down,Topic,Breaking Me (feat. A7S),85,2,69,94,2020-03-01,8,2020-08-16
