Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rea Garvey,Free Like The Ocean,1,1,20,,,,
2,up,James Blunt,Beside You,3,1,23,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),8,2,14,,,,
4,up,Henry Moodie,pick up the phone,4,1,29,,,,
5,up,Tom Gregory,Never Look Back,13,1,35,,,,
6,up,Dua Lipa,Houdini,9,5,9,,,,
7,down,OneRepublic,RUNAWAY,6,1,31,,,,
8,down,Sophie and the Giants & Purple Disco Machine,Paradise,2,2,20,,,,
9,up,Sia,Gimme Love,19,1,14,,,,
10,down,Lost Frequencies,The Feeling,7,1,24,,,,
11,up,Dean Lewis,Trust Me Mate (Acoustic),33,11,5,,,,
12,down,James Arthur,Blindside,11,7,20,,,,
13,up,ZIAN,Wasteland,16,13,13,,,,
14,down,Taylor Swift,Cruel Summer,5,3,16,,,,
15,up,Teddy Swims,Lose Control,22,2,7,,,,
16,up,Linda Elys,House on Fire,18,2,10,,,,
17,down,Kenya Grace,Strangers,14,6,14,,,,
18,down,"Marshmello, P!nk & Sting",Dreaming,15,10,9,,,,
19,up,Tate McRae,greedy,23,6,11,,,,
20,down,Bastian Baker,Can't Be Loved,10,8,21,,,,
21,up,Ray Dalton,Do It Again,26,1,33,,,,
22,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,35,2,12,,,,
23,down,Michael Schulte,Better Me,21,7,10,,,,
24,down,Picture This,Leftover Love,12,9,15,,,,
25,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],17,7,21,,,,
26,down,P!nk,Runaway,24,12,31,,,,
27,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",28,20,30,,,,
28,down,Michael Schulte,Waterfall,20,4,28,,,,
29,up,ÁSDÍS,Angel Eyes,30,9,22,,,,
30,up,Iñigo Quintero,Si No Estás,56,20,3,,,,
31,down,Remo Forrer,Not Okay,27,25,16,,,,
32,up,Joel Corry & Tom Grennan,Lionheart (Fearless),38,1,50,,,,
33,up,Nico Santos,Number 1,43,1,35,,,,
34,up,The Kolors,ITALODISCO,41,4,27,,,,
35,up,Loi,Gold,36,1,60,,,,
36,up,Jared Lembo,Counting Days,57,15,8,,,,
37,down,Pegasus,Nothing Holding Me Down,29,12,30,,,,
38,down,David Kushner,Daylight,31,1,36,,,,
39,up,Zoe Wees,Lightning,52,35,5,,,,
40,up,KAMRAD,I Hope You End Up Alone (With Me),60,18,16,,,,
41,up,BSNYEA,Tyla Water (Litefeet Remix),55,41,5,,,,
42,down,Miley Cyrus,Flowers,34,1,51,,,,
43,down,Thirty Seconds to Mars,Seasons,39,13,16,,,,
44,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,5,67,,,,
45,down,Udo Lindenberg & Apache 207,Komet,42,20,43,,,,
46,up,Polo Hofer's Schmetterding,Radio 24,81,38,43,,,,
47,up,ClockClock,Over,53,7,30,,,,
48,down,Baschi,Ehrlich,25,15,23,,,,
49,up,Calum Scott & Zoe Wees,At Your Worst,50,28,8,,,,
50,-,Katie Gregson-MacLeod,September,-,49,6,,,,
51,down,Ed Sheeran,Celestial,47,2,67,,,,
52,down,Spandau Ballet,True,48,18,46,,,,
53,down,Liene Greifane,Loreen Tattoo (live cover),51,22,14,,,,
54,up,Louane,Pardonne-moi,77,54,12,,,,
55,up,Henry Moodie,you were there for me,66,2,61,,,,
56,up,Michael Patrick Kelly,O.K.O,59,19,15,,,,
57,up,Ava Max,Weapons,65,4,56,,,,
58,down,Loi,Am I Enough,44,5,5,,,,
59,down,Aden Foyer,The Ballet Girl,40,4,41,,,,
60,-,ClockClock,Someone Else,-,9,40,,,,
61,down,James Bay,All My Broken Pieces,32,32,8,,,,
62,up,Michael Patrick Kelly,Wonders,93,2,50,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,4,71,,,,
64,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,2,38,,,,
65,-,Zara Larsson,Memory Lane,-,8,2,,,,
66,up,Ed Sheeran,Eyes Closed,80,2,42,,,,
67,-,Selena Gomez,Single Soon,-,11,19,,,,
68,down,ILIRA,Evolution,61,61,4,,,,
69,down,Tiësto,Lay Low,67,28,30,,,,
70,-,James Arthur,Homecoming,-,47,2,,,,
71,down,Harry Styles,As It Was,46,1,88,,,,
72,down,Cat Burns,know that you're not alone,69,10,8,,,,
73,-,Alvaro Soler & Topic,Solo Para Ti,-,1,59,,,,
74,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),85,36,85,,,,
75,down,Ed Sheeran,Shivers,72,1,115,,,,
76,down,The Rolling Stones,Mess It Up,73,56,6,,,,
77,down,Ed Sheeran,American Town,37,37,11,,,,
78,down,Felix Jaehn & Ray Dalton,Call It Love,62,2,64,,,,
79,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,23,12,,,,
80,up,Robo Burian,Forum (Original Mix),83,33,99,,,,
81,down,Henry Moodie,fight or flight,54,54,4,,,,
82,up,Lady Gaga & Bradley Cooper,Shallow,87,29,9,25,2019-10-06,25,2019-10-06
83,down,RIANA,Losloh,75,60,3,,,,
84,down,Dean Lewis,Trust Me Mate,76,60,3,,,,
85,-,Ava Max,Sweet but Psycho,-,19,21,77,2019-10-06,77,2019-10-06
86,down,Tom Gregory,Forget Somebody,84,5,53,,,,
87,up,Loic Roche,La Matinale (Mayen Remix),92,34,133,,,,
88,up,Lewis Capaldi,Wish You The Best,91,55,11,,,,
89,-,thomazinn,Post Malone Chemical,-,11,28,,,,
90,down,Robin Schulz & Tom Walker,Sun Will Shine,68,7,71,,,,
91,-,Midnight Oil,Beds Are Burning,-,91,2,,,,
92,down,Nickless,Let You Down,82,63,3,,,,
93,-,KAMRAD,Feel Alive,-,4,39,,,,
94,-,Alice Merton,run away girl,-,70,1,,,,
95,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,33,15,,,,
96,-,Veronica Fusaro,Make You Feel the Same,-,59,3,,,,
97,down,Robin Schulz & Dennis Lloyd,Young Right Now,79,1,97,,,,
98,-,Emeli Sandé,All This Love,-,58,2,,,,
99,down,Dermot Kennedy,Kiss Me,88,1,60,,,,
100,-,Picture This,Get On My Love,-,5,43,,,,
