Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,17,,,,
2,up,Felix Jaehn & Ray Dalton,Call It Love,6,2,17,,,,
3,up,Dean Lewis,How Do I Say Goodbye,4,2,21,,,,
4,down,Henry Moodie,you were there for me,2,2,14,,,,
5,up,Taylor Swift,Anti-Hero,5,5,15,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),8,5,18,,,,
7,up,Miley Cyrus,Flowers,10,1,3,,,,
8,down,Ed Sheeran,Celestial,7,2,18,,,,
9,up,Rosa Linn,SNAP,14,2,25,,,,
10,down,Lewis Capaldi,Forget Me,9,1,21,,,,
11,down,Loi,Gold,3,1,11,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,11,1,24,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,22,,,,
14,down,ClockClock,Someone Else,12,9,19,,,,
15,up,Robin Schulz & Tom Walker,Sun Will Shine,16,7,24,,,,
16,down,Bastian Baker,Call Me in L.A.,13,6,26,,,,
17,up,Tom Gregory,Forget Somebody,19,5,13,,,,
18,up,OneRepublic,I Ain't Worried,22,4,31,,,,
19,down,P!nk,Irrelevant,17,4,29,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',24,8,4,,,,
21,up,KAMRAD,I Believe,21,1,38,,,,
22,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,26,22,67,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),73,10,14,,,,
24,down,Stress,Again (feat. Marius Bear),23,14,10,,,,
25,up,Harry Styles,As It Was,41,1,44,,,,
26,down,Joya Marleen,Next to you,20,4,36,,,,
27,up,Hecht,Gheie,76,27,8,,,,
28,up,Stefanie Heinzmann,Carry the World,32,28,22,,,,
29,down,P!nk,Never Gonna Not Dance Again,28,20,10,,,,
30,up,Shawn Mendes,When You're Gone,37,2,43,,,,
31,down,Ed Sheeran,Shivers,25,1,71,,,,
32,up,Glockenbach,Dirty Dancing (feat. Asdis),36,10,33,,,,
33,up,"Alok, Sigala & Ellie Goulding",All By Myself,40,24,6,,,,
34,up,Ava Max,Weapons,42,4,7,,,,
35,up,Nicky Youre & Dazy,Sunroof,48,16,23,,,,
36,down,Ava Max,Million Dollar Baby,31,15,21,,,,
37,up,Robin Schulz & Dennis Lloyd,Young Right Now,47,1,54,,,,
38,down,OneRepublic,West Coast,27,5,43,,,,
39,down,Alvaro Soler & Topic,Solo Para Ti,35,1,31,,,,
40,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,33,6,,,,
41,up,Meghan Trainor,Made You Look,53,35,7,,,,
42,down,Imagine Dragons,Bones,30,4,45,,,,
43,down,Nico Santos,One Day (I'm Gonna Break Your Heart),38,17,9,,,,
44,up,Tiësto & Tate McRae,10:35,50,13,2,,,,
45,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),39,36,45,,,,
46,down,Pegasus,Come Home (Single Version),15,15,18,,,,
47,down,Robo Burian,Forum (Original Mix),45,33,64,,,,
48,down,Loic Roche,La Matinale (Mayen Remix),46,34,95,,,,
49,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,2,41,,,,
50,-,P!nk,TRUSTFALL,-,1,1,,,,
51,up,James Hype & Miggy Dela Rosa,Ferrari,71,14,29,,,,
52,up,Zoe Wees,Third Wheel,70,17,28,,,,
53,down,Purple Disco Machine & Sophie and the Giants,In The Dark,49,2,38,,,,
54,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,97,18,31,,,,
55,up,Coldplay X BTS,My Universe,88,3,59,,,,
56,-,Nick Mellow,Who I Am,-,36,7,,,,
57,up,Coldplay,Higher Power,64,1,89,46,2021-05-16,46,2021-05-16
58,up,Sam Smith & Kim Petras,Unholy,89,19,17,,,,
59,-,Michael Patrick Kelly,Wonders,-,2,2,,,,
60,up,Veronica Fusaro,Weekend,63,23,2,,,,
61,up,MARYNE,Overthinking,68,44,8,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,1,47,,,,
63,-,Tom Grennan,Little Bit of Love,-,1,86,,,,
64,down,Lewis Capaldi,Pointless,54,7,6,,,,
65,up,Wincent Weiss,Wer wenn nicht wir,66,2,78,,,,
66,-,George Ezra,Green Green Grass,-,13,15,,,,
67,-,Rema,Calm Down,-,35,11,,,,
68,-,Gayle,abcdefu,-,12,48,,,,
69,down,Glockenbach,Brooklyn (feat. ClockClock),56,2,50,,,,
70,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,1,1,,,,
71,-,Benson Boone,In The Stars,-,71,2,,,,
72,up,Aime Simone,Shining Light,79,54,8,,,,
73,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,45,3,,,,
74,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,74,1,,,,
75,down,Tom Grennan,Don't Break the Heart,62,3,70,,,,
76,up,Southstar,Miss You,95,40,4,,,,
77,-,ClockClock,Sorry,-,5,27,,,,
78,down,Lil Nas X,THATS WHAT I WANT,51,1,65,,,,
79,-,Inhaler,Love Will Get You There,-,67,1,,,,
80,down,Picture This,Get On My Love,77,5,6,,,,
81,-,OneRepublic,Run,-,5,36,,,,
82,down,Mimi Webb,Good Without,75,5,69,,,,
83,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,2,70,,,,
84,up,Shawn Mendes,It'll Be Okay,92,2,60,,,,
85,down,Ray Dalton,The Best Is Yet To Come,34,12,34,,,,
86,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,13,4,,,,
87,down,Circa Waves,Carry You Home,59,59,5,,,,
88,down,Sofia Carson,Come Back Home,86,58,11,,,,
89,up,Cat Burns,People Pleaser,99,21,9,,,,
90,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,12,24,,,,
91,down,RAYE,Escapism. (feat. 070 Shake),60,30,2,,,,
92,down,Carla Bruni,Tout le monde,67,39,61,,,,
93,down,アヴィーチー,Hey Brother,78,12,56,,,,
94,-,Leony,Somewhere in Between,-,6,2,,,,
95,-,Charlotte Lawrence,Morning,-,31,13,,,,
96,-,Pegasus,Come Home,-,39,5,,,,
97,-,Reamonn,Supergirl,-,72,7,,,,
98,-,ALMA,Hey Mom Hey Dad,-,66,1,,,,
99,-,Valentino Vivace,Meteoriti,-,45,3,,,,
100,-,Cian Ducrot,I'll Be Waiting,-,24,1,,,,
