Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Ed Sheeran,Celestial,2,2,23,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,6,2,22,,,,
4,up,Loi,Gold,4,1,16,,,,
5,up,Dermot Kennedy,Kiss Me,7,1,22,,,,
6,down,Henry Moodie,you were there for me,3,2,19,,,,
7,up,Lewis Capaldi,Forget Me,8,1,26,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,8,9,,,,
9,down,Dean Lewis,How Do I Say Goodbye,5,2,26,,,,
10,up,P!nk,TRUSTFALL,18,1,6,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,5,23,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),16,1,6,,,,
13,up,Tiësto & Tate McRae,10:35,22,13,7,,,,
14,up,Ava Max,Weapons,20,4,12,,,,
15,down,Taylor Swift,Anti-Hero,12,5,20,,,,
16,up,Lewis Capaldi,Pointless,41,7,10,,,,
17,down,Michael Patrick Kelly,Wonders,10,2,7,,,,
18,down,Elton John & Britney Spears,Hold Me Closer,11,1,29,,,,
19,up,Bastian Baker,Call Me in L.A.,24,6,31,,,,
20,down,ClockClock,Someone Else,15,9,24,,,,
21,up,Leony,Somewhere in Between,39,6,6,,,,
22,down,Tom Gregory,Forget Somebody,13,5,18,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,4,27,,,,
24,up,Ofenbach,Love Me Now (feat. FAST BOY),29,24,6,,,,
25,down,Robin Schulz & Tom Walker,Sun Will Shine,21,7,29,,,,
26,down,Rosa Linn,SNAP,17,2,30,,,,
27,-,KAMRAD,Feel Alive,-,4,2,,,,
28,down,Stress,Again (feat. Marius Bear),26,14,15,,,,
29,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,27,13,9,,,,
30,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,32,22,72,,,,
31,down,P!nk,Never Gonna Not Dance Again,23,20,15,,,,
32,up,Alok & James Arthur,Work With My Love,37,32,4,,,,
33,up,Ava Max,Million Dollar Baby,47,15,26,,,,
34,up,Alvaro Soler & Topic,Solo Para Ti,43,1,36,,,,
35,down,OneRepublic,I Ain't Worried,28,4,36,,,,
36,up,Hecht,Gheie,59,27,13,,,,
37,down,Meghan Trainor,Made You Look,35,35,12,,,,
38,-,Reto Burrell,Counting Miles,-,38,1,,,,
39,down,Depeche Mode,Ghosts Again,25,25,4,,,,
40,up,Joya Marleen,Next to you,42,4,41,,,,
41,-,Spandau Ballet,True,-,18,7,,,,
42,down,KAMRAD,I Believe,30,1,43,,,,
43,up,"Alok, Sigala & Ellie Goulding",All By Myself,87,24,11,,,,
44,down,Southstar,Miss You,40,40,9,,,,
45,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,10,19,,,,
46,down,OneRepublic,West Coast,31,5,48,,,,
47,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,1,59,,,,
48,-,Zara Larsson,Can't Tame Her,-,34,1,,,,
49,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),48,36,50,,,,
50,up,RAYE,Escapism. (feat. 070 Shake),62,30,7,,,,
51,down,P!nk,Irrelevant,49,4,34,,,,
52,up,Loic Roche,La Matinale (Mayen Remix),53,34,100,,,,
53,down,Zoe Wees,Third Wheel,38,17,33,,,,
54,up,Lil Nas X,THATS WHAT I WANT,69,1,70,,,,
55,up,Glockenbach,Brooklyn (feat. ClockClock),60,2,54,,,,
56,-,OneRepublic,Sunshine,-,4,49,,,,
57,down,Veronica Fusaro,Weekend,33,23,6,,,,
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark,54,2,43,,,,
59,down,Glockenbach,Dirty Dancing (feat. Asdis),50,10,38,,,,
60,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",44,2,46,,,,
61,-,Tom Grennan,Little Bit of Love,-,1,89,,,,
62,down,Harry Styles,As It Was,61,1,49,,,,
63,down,Andryy,Geisterfahrer,56,56,4,,,,
64,up,23,Mit nem Lächeln,74,64,6,,,,
65,down,Mimi Webb,Good Without,64,5,74,,,,
66,up,Senegal Acoustic,Tout un monde,75,66,5,,,,
67,down,Stefanie Heinzmann,Carry the World,51,28,27,,,,
68,-,Shawn Mendes,It'll Be Okay,-,2,62,,,,
69,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,33,11,,,,
70,-,Falcko,Monsieur X,-,70,1,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,99,14,34,,,,
72,down,Cian Ducrot,I'll Be Waiting,63,24,4,,,,
73,-,Ladina,So What,-,50,1,,,,
74,-,St. Lundi,Ready To Be Loved,-,47,1,,,,
75,-,Ed Sheeran,Shivers,-,1,75,,,,
76,-,Argyle,Rain (feat. Chiara Castelli),-,76,1,,,,
77,up,Ray Dalton,The Best Is Yet To Come,91,12,39,,,,
78,-,Vance Joy,Clarity,-,30,18,,,,
79,-,Nicky Youre,Eyes On You,-,36,1,,,,
80,down,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),65,53,4,,,,
81,-,Benson Boone,In The Stars,-,71,4,,,,
82,down,Imagine Dragons,Wrecked,55,1,80,,,,
83,-,Bobwhite & Forum,Regurgitated,-,75,1,,,,
84,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,84,1,,,,
85,down,Tom Grennan,Don't Break the Heart,83,3,74,,,,
86,-,Dom Sweden,OMG,-,51,1,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,87,1,,,,
88,down,OneRepublic,Run,58,5,41,,,,
89,-,Stoneface & Terminal,Green Velvet (Radio Edit),-,89,1,,,,
90,-,Tears for Fears,Shout,-,90,1,,,,
91,down,Shawn Mendes,When You're Gone,45,2,48,,,,
92,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),100,1,52,,,,
93,down,Imagine Dragons,Bones,73,4,50,,,,
94,-,Slimane,Des milliers de je t'aime,-,94,3,,,,
95,-,Wham!,Wake Me Up Before You Go-Go,-,68,1,,,,
96,-,Sia,Unstoppable,-,15,26,81,2019-11-10,81,2019-11-10
97,down,Coldplay X BTS,My Universe,68,3,64,,,,
98,down,Aime Simone,Shining Light,90,54,13,,,,
99,-,Imagine Dragons,Symphony,-,61,1,,,,
100,-,Imagine Dragons,Follow You,-,1,51,,,,
