Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,4,1,11,,,,
2,up,Miley Cyrus,Midnight Sky,2,1,17,14,2020-08-23,12,2020-10-25
3,up,Sam Smith,Diamonds,3,2,12,51,2020-09-27,18,2020-11-15
4,up,Ray Dalton,Good Times Hard Times,6,3,21,,,,
5,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,16,99,2020-10-11,61,2020-11-01
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,7,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,2,19,99,2020-07-26,16,2020-09-20
8,up,Bastian Baker,Dancing Without You,8,2,8,,,,
9,down,Ava Max,Who's Laughing Now,7,4,17,,,,
10,up,Jason Derulo,Take You Dancing,10,2,15,71,2020-08-23,16,2021-01-17
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,7,17,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),16,1,7,68,2021-01-17,43,2021-01-31
13,up,Tom Gregory,Rather Be You,14,12,15,,,,
14,down,Zoe Wees,Control,12,1,33,98,2020-09-20,85,2021-01-03
15,down,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),13,11,16,,,,
16,up,Lo & Leduc,Tribut,19,10,3,,,,
17,up,Joya Marleen,Nightmare,21,1,24,,,,
18,up,David Guetta & Sia,Let's Love,25,10,13,84,2020-11-22,81,2020-11-29
19,down,Michael Patrick Kelly,Beautiful Madness,15,1,31,,,,
20,up,Wham!,Last Christmas (Single Version),31,3,7,70,2019-12-01,2,2020-12-27
21,up,Kygo & Tina Turner,What's Love Got to Do with It,22,1,21,83,2020-09-06,57,2020-09-20
22,down,James Bay,Chew On My Heart,20,15,18,,,,
23,up,BTS,Dynamite,33,17,16,96,2020-08-23,2,2020-08-30
24,down,twocolors,Lovefool,23,6,22,,,,
25,down,Tate McRae,you broke me first,24,18,9,81,2020-08-23,15,2020-11-15
26,down,Dermot Kennedy,Giants,18,1,22,,,,
27,up,Pegasus,Better Man,30,12,4,,,,
28,down,Shawn Mendes,Monster,26,17,4,92,2020-11-22,4,2020-11-29
29,down,Justin Bieber,Holy (feat. Chance the Rapper),9,9,11,83,2020-09-20,4,2020-09-27
30,down,Lewis Capaldi,Before You Go,27,1,54,45,2019-11-24,10,2020-08-30
31,up,James Blunt,The Truth,39,2,44,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),92,4,2,61,2021-01-03,22,2021-02-07
33,down,Harry Styles,Watermelon Sugar,28,1,26,85,2019-11-17,2,2020-08-23
34,up,Topic,Breaking Me (feat. A7S),40,2,48,94,2020-03-01,8,2020-08-16
35,up,Ariana Grande,positions,54,35,4,77,2020-10-25,1,2020-11-01
36,up,Chris Rea,Driving Home for Christmas,79,22,4,45,2019-12-22,45,2019-12-22
37,up,Nico Santos,Play With Fire,41,3,53,,,,
38,up,Dotan,Numb,78,2,30,,,,
39,down,Rea Garvey,Talk to Your Body,34,20,9,,,,
40,up,Stefanie Heinzmann,COLORS,55,24,3,,,,
41,down,24kGoldn,Mood (feat. iann dior),37,11,14,33,2020-08-23,1,2020-10-11
42,down,VIZE & Tom Gregory,Never Let Me Down,35,1,32,,,,
43,down,Nea,Some Say,36,1,46,84,2020-03-01,84,2020-03-01
44,up,Gotthard,Merry X-Mas,66,30,3,,,,
45,up,Cora Irsen,"Promenade matinale, esquisses pour piano: No. 2, Dans le doute",64,34,18,,,,
46,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],32,20,5,,,,
47,up,Miley Cyrus,Track Four,94,9,2,13,2020-11-29,13,2020-11-29
48,down,Milow,Whatever It Takes,29,17,25,,,,
49,up,Harry Styles,Golden,65,42,4,61,2019-12-22,39,2020-12-13
50,up,The Weeknd,In Your Eyes,74,9,35,41,2020-03-22,12,2020-03-29
51,down,Regard,Ride It,43,2,59,57,2019-10-06,13,2019-11-10
52,down,Lauren Daigle,You Say,46,10,59,47,2019-10-06,47,2019-10-06
53,down,Damian Lynn,Blink of an Eye,44,19,20,,,,
54,down,Billie Eilish,Therefore I Am,48,44,2,97,2020-11-15,4,2020-11-22
55,down,Ray Dalton,In My Bones,38,1,41,,,,
56,up,ZIAN,Show You,69,10,8,,,,
57,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",58,41,31,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,35,9,87,2020-08-16,73,2020-09-27
59,up,The Weeknd,Save Your Tears,70,1,8,80,2020-03-22,1,2021-03-21
60,down,Tom Gregory,Fingertips,47,10,46,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),76,17,24,79,2020-04-19,1,2020-07-05
62,up,Radio Pilatus,Fasnachts-Highlights (Live),62,2,49,,,,
63,up,KAROL G & Nicki Minaj,Tusa,68,9,52,29,2019-11-17,5,2020-02-02
64,down,Dean Lewis,Be Alright,42,35,56,,,,
65,down,Jonas Brothers,Sucker,61,2,42,32,2019-10-06,32,2019-10-06
66,up,Cro,Bye Bye,82,57,20,,,,
67,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,55,4,,,,
68,-,Bligg,B.L.I. doppel G,-,11,38,,,,
69,up,CRIMER,Eyes Off Me,81,35,22,,,,
70,down,Pegasus,Victoria Line (feat. Anna Rossinelli),56,9,35,,,,
71,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],72,23,40,,,,
72,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],57,16,4,,,,
73,-,Coldplay,Christmas Lights,-,33,3,,,,
74,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,74,1,,,,
75,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,42,95,2020-03-08,54,2020-04-05
76,-,Bryan Adams,Christmas Time,-,35,2,,,,
77,-,Imagine Dragons,Birds,-,1,29,85,2019-10-13,85,2019-10-13
78,-,George Ezra,Shotgun,-,26,53,,,,
79,-,Anne-Marie,2002,-,59,17,,,,
80,-,James Blunt,Cold,-,3,43,,,,
81,down,Aya Nakamura,Jolie nana,50,17,14,76,2020-08-02,76,2020-08-02
82,down,surf mesa,Ily,49,5,35,63,2020-04-19,18,2020-07-12
83,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,4,54,82,2019-10-20,82,2019-10-20
84,down,Ambi Nature Sounds,Relaxing Mountain Water Stream,83,54,21,,,,
85,up,Post Malone,Circles,98,1,56,2,2019-10-06,2,2019-10-06
86,-,Gil Glaze,Not Like This (feat. Jesper Jenset),-,86,1,,,,
87,-,Mary J. Blige & U2,One (Radio Edit),-,79,3,,,,
88,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),75,25,8,,,,
89,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),51,5,56,55,2019-10-27,43,2019-11-03
90,down,The FAIM,Summer Is a Curse,84,7,56,,,,
91,-,Milow,First Day Of My Life,-,22,1,,,,
92,down,Maroon 5,Memories,63,1,59,36,2019-10-06,2,2019-11-17
93,up,Urban Priol,"Dumpf durch Info, Teil 3",93,58,31,,,,
94,down,Loco Escrito,Triste,85,40,2,,,,
95,down,Queen,Thank God It's Christmas (Non-Album Single),86,21,2,,,,
96,-,Leona Lewis,One More Sleep,-,59,1,,,,
97,down,Eko Fresh,200 Bars,91,91,2,,,,
98,down,Mark Forster,Übermorgen,52,11,28,,,,
99,-,Jonas Brothers,What a Man Gotta Do,-,3,43,53,2020-01-19,21,2020-01-26
100,down,Ava Max,Salt,87,2,43,91,2020-03-01,65,2020-04-19
