Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,13,,,,
2,up,Leony,Remedy,4,2,17,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,10,,,,
4,up,アヴィーチー,Wake Me Up,7,3,34,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,11,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,18,,,,
7,down,Shawn Mendes,It'll Be Okay,3,2,29,,,,
8,up,KAMRAD,I Believe,8,1,7,,,,
9,up,ClockClock,Sorry,12,5,8,,,,
10,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,24,,,,
11,down,Lizzo,About Damn Time,10,6,10,,,,
12,down,Kygo,Dancing Feet (feat. DNCE),11,8,17,,,,
13,up,Joya Marleen,Next to you,17,4,5,,,,
14,up,OneRepublic,West Coast,25,5,12,,,,
15,up,Ed Sheeran,Overpass Graffiti,16,1,28,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,19,14,11,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),20,2,28,,,,
18,up,Pegasus,Once In a Lifetime,18,7,25,,,,
19,down,OneRepublic,Sunshine,13,4,32,,,,
20,up,Soolking,Suavemente,23,14,4,,,,
21,down,Milky Chance,Synchronize,15,11,13,,,,
22,up,Glass Animals,Heat Waves,44,1,42,75,2021-02-28,71,2021-03-07
23,up,Bastian Baker,The Way It Is,29,14,33,,,,
24,down,Imagine Dragons,Bones,14,4,14,,,,
25,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,12,3,,,,
26,up,5 Seconds of Summer,COMPLETE MESS,28,16,13,,,,
27,up,Loco Escrito,Contigo,30,20,11,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,2,45,,,,
29,down,Lil Nas X,THATS WHAT I WANT,21,1,39,,,,
30,up,Gavin James,Greatest Hits,48,4,36,,,,
31,up,Zoe Wees,Girls Like Us,58,2,76,,,,
32,down,Michael Patrick Kelly,Blurry Eyes,24,1,31,,,,
33,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,35,22,36,,,,
34,down,P!nk,All I Know So Far,32,3,53,,,,
35,down,Mimi Webb,Good Without,27,5,56,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,26,12,40,,,,
37,up,The Kid LAROI,Thousand Miles,41,28,3,,,,
38,down,Tom Grennan,Don't Break the Heart,34,3,40,,,,
39,down,Dabu Fantastic,Under Em Schirm,22,22,10,,,,
40,up,アヴィーチー,Hey Brother,52,12,27,,,,
41,up,Glockenbach,Dirty Dancing (feat. Asdis),50,10,2,,,,
42,up,ZIAN,We Need Time,75,42,11,,,,
43,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,43,1,,,,
44,up,Ed Sheeran,Shivers,63,1,41,,,,
45,down,Jaymes Young,Infinity,31,11,21,,,,
46,down,Ray Dalton,The Best Is Yet To Come,43,12,3,,,,
47,down,Farruko,Pepas,39,24,30,,,,
48,down,Ed Sheeran,Bad Habits,47,1,55,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,37,2,51,,,,
50,up,James Bay,One Life,66,24,6,,,,
51,up,Dean Lewis,Hurtless,97,40,6,,,,
52,down,Imagine Dragons,Wrecked,42,1,51,,,,
53,up,Tom Gregory,River,56,2,61,,,,
54,down,Shawn Mendes,When You're Gone,46,2,12,,,,
55,down,Ray Dalton & Alvaro Soler,Manila,38,2,38,,,,
56,-,Celine Hales,Not Your Problem,-,56,1,,,,
57,-,Milow,How Love Works,-,57,2,,,,
58,down,Tom Grennan,Remind Me,45,17,10,,,,
59,-,Benjamin Amaru,Not High On Drugz,-,40,1,,,,
60,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,100,18,2,,,,
61,-,Jovanotti & sixpm,Sensibile all'estate,-,61,1,,,,
62,down,Coldplay,Higher Power,51,1,61,46,2021-05-16,46,2021-05-16
63,down,George Ezra,Anyone For You,40,1,23,,,,
64,up,Wincent Weiss,Wer wenn nicht wir,74,2,58,,,,
65,down,James Blunt,Unstoppable,36,26,31,,,,
66,down,Adele,Easy On Me,55,1,38,,,,
67,up,Tiësto & Ava Max,The Motto,70,21,19,,,,
68,-,Sam Smith,Love Me More,-,57,6,,,,
69,-,Marius Bear,Good Love,-,69,2,,,,
70,-,Alvaro Soler & Topic,Solo Para Ti,-,1,1,,,,
71,down,Arcade Fire,Unconditional I (Lookout Kid),61,37,9,,,,
72,down,Martin Garrix,We Are the People (feat. Bono & The Edge),59,2,55,,,,
73,-,The Weeknd,Blinding Lights (Instrumental),-,47,35,,,,
74,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),82,36,14,,,,
75,down,OneRepublic,Sunshine (feat. AISHA),62,24,11,,,,
76,up,Loic Roche,La Matinale (Mayen Remix),86,34,64,,,,
77,down,Leony,Faded Love,73,3,65,92,2021-05-16,92,2021-05-16
78,-,Ray Dalton,Good Times Hard Times,-,3,73,,,,
79,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),67,67,2,,,,
80,down,Tom Gregory,Fingertips,64,10,78,,,,
81,down,Alle Farben,Alright (feat. KIDDO),60,14,32,,,,
82,down,Gayle,abcdefu,72,12,30,,,,
83,down,Robo Burian,Forum (Original Mix),65,33,39,,,,
84,down,Vance Joy,Missing Piece,76,8,41,,,,
85,-,Mattiu,Va Lunsch,-,63,3,,,,
86,-,Oasis,Wonderwall,-,62,2,,,,
87,down,twocolors,Lovefool,78,6,89,,,,
88,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,31,,,,
89,-,Adele,Oh My God,-,14,24,,,,
90,-,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),-,11,66,,,,
91,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",79,41,94,,,,
92,-,Andryy,Kafitasse,-,83,1,,,,
93,-,Ava Max,Kings & Queens,-,3,57,80,2020-03-15,37,2020-09-27
94,-,Zoe Wees,Hold Me Like You Used To,-,10,42,,,,
95,-,アヴィーチー,Addicted To You,-,42,4,,,,
96,down,Tom Grennan,Little Bit of Love,81,1,73,,,,
97,-,Kate Bush,Running Up That Hill (A Deal With God),-,89,2,,,,
98,down,Ofenbach,Wasted Love (feat. Lagique),87,2,55,92,2021-04-25,92,2021-04-25
99,down,Coldplay X BTS,My Universe,85,3,40,,,,
100,down,Tinlicker & Helsloot,Because You Move Me,80,32,26,,,,
