Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Glass Animals,Heat Waves,3,1,17,75,2021-02-28,71,2021-03-07
3,down,Ed Sheeran,Shivers,2,1,18,,,,
4,up,Imagine Dragons,Wrecked,5,1,26,,,,
5,down,Lil Nas X,THATS WHAT I WANT,4,1,14,,,,
6,up,Nico Santos,Would I Lie To You,14,2,12,,,,
7,down,Dua Lipa,Love Again,6,5,22,96,2020-04-05,96,2020-04-05
8,up,Gavin James,Greatest Hits,9,4,12,,,,
9,down,Coldplay X BTS,My Universe,8,3,15,,,,
10,down,Tom Grennan,Don't Break the Heart,7,3,15,,,,
11,up,Vance Joy,Missing Piece,13,8,18,,,,
12,up,P!nk,All I Know So Far,17,3,29,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,20,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,2,26,,,,
15,up,Tom Gregory,River,29,2,36,,,,
16,up,Ray Dalton & Alvaro Soler,Manila,16,2,13,,,,
17,up,Michael Patrick Kelly,Blurry Eyes,19,1,6,,,,
18,up,アヴィーチー,Wake Me Up,26,3,9,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,15,12,15,,,,
20,up,James Blunt,Love Under Pressure,21,20,16,,,,
21,up,Gayle,abcdefu,31,12,6,,,,
22,down,Laurell,Habit,11,7,23,,,,
23,up,Stress,Bye (feat. Nacim),25,22,15,,,,
24,up,Farruko,Pepas,30,24,6,,,,
25,down,Mimi Webb,Good Without,18,5,31,,,,
26,up,Purple Disco Machine,Dopamine (feat. Eyelar),54,14,11,,,,
27,up,OneRepublic,Sunshine,70,4,7,,,,
28,up,Nathan Evans,Told You So,38,3,26,,,,
29,up,OneRepublic,Love Runs Out,34,17,30,,,,
30,up,Sam Smith,Diamonds,32,2,68,51,2020-09-27,18,2020-11-15
31,-,アヴィーチー,Hey Brother,-,12,4,,,,
32,down,Ed Sheeran,Bad Habits,20,1,30,,,,
33,down,James Arthur & Emeli Sandé,Roses,23,23,4,,,,
34,up,Marius Bear,Evergreen,77,25,11,,,,
35,down,Kungs,Never Going Home,24,10,26,,,,
36,up,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),85,36,3,,,,
37,up,Tom Grennan,Little Bit of Love,37,1,51,,,,
38,-,The Weeknd,Take My Breath,-,38,1,,,,
39,up,R Vintage,Old News (Instrumental),40,28,42,,,,
40,down,Coldplay,Higher Power,28,1,36,46,2021-05-16,46,2021-05-16
41,up,James Blunt,Unstoppable,75,26,6,,,,
42,down,Loic Roche,La Matinale (Mayen Remix),39,34,39,,,,
43,down,Zoe Wees,Girls Like Us,42,2,51,,,,
44,down,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,35,22,11,,,,
45,-,Camila Cabello,Don't Go Yet,-,15,22,,,,
46,down,ZIAN,Old Again,45,14,4,,,,
47,down,U2,Your Song Saved My Life (From Sing 2),33,33,5,,,,
48,down,Tinlicker & Helsloot,Because You Move Me,36,32,17,,,,
49,up,twocolors,Lovefool,55,6,77,,,,
50,down,Bastian Baker,The Way It Is,49,14,8,,,,
51,up,Dean Lewis,Looks Like Me,71,34,9,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,2,46,96,2021-04-11,41,2021-05-16
53,down,Hecht,Nimm Mech I Arm,48,32,8,,,,
54,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,50,,,,
55,up,Leony,Faded Love,72,3,45,92,2021-05-16,92,2021-05-16
56,down,Robo Burian,Forum (Original Mix),53,33,17,,,,
57,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",50,41,73,,,,
58,down,Alle Farben,Alright (feat. KIDDO),47,14,7,,,,
59,down,Kygo & Tina Turner,What's Love Got to Do with It,51,1,75,83,2020-09-06,57,2020-09-20
60,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),58,19,24,,,,
61,-,James Blunt,The Truth,-,2,92,,,,
62,up,Ed Sheeran,Overpass Graffiti,89,1,3,,,,
63,-,Loic Roche,La Matinale (Mayen Remix),-,37,17,,,,
64,up,Bryan Adams,So Happy It Hurts,69,35,7,,,,
65,down,The Weeknd,Take My Breath,22,3,22,,,,
66,down,Mase,On en parle,57,50,26,,,,
67,up,Imagine Dragons,Follow You,80,1,43,,,,
68,down,Shawn Mendes,It'll Be Okay,63,2,4,,,,
69,up,Jérôme Achermann,Ce pays,86,48,15,,,,
70,-,Westlife,Magic,-,70,1,,,,
71,down,Meduza,Paradise (feat. Dermot Kennedy),41,4,58,61,2021-01-03,22,2021-02-07
72,up,Jack Savoretti,Too Much History,79,38,6,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame,67,10,9,,,,
74,up,Glockenbach,Brooklyn (feat. ClockClock),76,2,3,,,,
75,down,Harry Styles,Watermelon Sugar,64,1,80,85,2019-11-17,2,2020-08-23
76,up,Stromae,Santé,93,30,10,,,,
77,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),82,3,54,99,2021-01-31,73,2021-03-07
78,-,Toto,Rosanna,-,78,1,,,,
79,-,GAYLE,abc (nicer),-,44,1,,,,
80,down,Michael Patrick Kelly,Throwback,56,4,24,,,,
81,-,James Arthur,Falling like the Stars,-,5,62,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,82,2,,,,
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,64,,,,
84,down,Ava Max,Kings & Queens,65,3,52,80,2020-03-15,37,2020-09-27
85,down,Duncan Laurence,Arcade,43,11,38,88,2021-02-28,69,2021-03-14
86,down,ZIAN,Show You,59,10,53,,,,
87,up,Wincent Weiss,Wer wenn nicht wir,97,2,42,,,,
88,down,Rag'n'Bone Man,All You Ever Wanted,60,10,43,,,,
89,up,The Weeknd,Blinding Lights (Instrumental),99,47,26,,,,
90,-,Ava Max,Sweet but Psycho,-,19,20,77,2019-10-06,77,2019-10-06
91,-,Cro,Bye Bye,-,57,42,,,,
92,-,Dermot Kennedy,Outnumbered,-,1,71,73,2019-10-20,73,2019-10-20
93,-,Joya Marleen,Nightmare,-,1,70,,,,
94,down,Måneskin,Beggin,87,19,27,,,,
95,-,Villeneuve & Morando & Vacarme,Constant,-,95,1,,,,
96,down,Urban Priol,"Dumpf durch Info, Teil 3",74,58,35,,,,
97,-,ZIAN,Grateful,-,7,29,,,,
98,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,81,9,20,,,,
99,-,Anna Rossinelli,Somebody Like You,-,54,6,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia),-,79,1,,,,
