Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,6,1,16,,,,
2,up,Zoe Wees,Girls Like Us,2,2,16,,,,
3,up,Leony,Faded Love,3,3,11,92,2021-05-16,92,2021-05-16
4,down,The Kid LAROI,WITHOUT YOU,1,1,17,32,2020-12-13,12,2021-02-28
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,12,89,2021-02-21,25,2021-04-04
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,10,72,2021-03-07,18,2021-05-16
7,up,Ofenbach,Wasted Love (feat. Lagique),9,2,8,92,2021-04-25,92,2021-04-25
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,11,96,2021-04-11,41,2021-05-16
9,down,Ed Sheeran,Afterglow,5,3,19,18,2021-01-03,18,2021-01-03
10,up,Wincent Weiss,Wer wenn nicht wir,10,2,8,,,,
11,up,Dennis Lloyd,Anxious,18,11,10,,,,
12,up,ZIAN,Show You,16,10,29,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,3,19,99,2021-01-31,73,2021-03-07
14,up,Rag'n'Bone Man,All You Ever Wanted,19,10,14,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,2,28,,,,
16,down,Dua Lipa,We're Good,15,12,10,25,2021-02-21,11,2021-04-25
17,up,Meduza,Paradise (feat. Dermot Kennedy),20,4,23,61,2021-01-03,22,2021-02-07
18,up,Imagine Dragons,Follow You,21,1,8,,,,
19,down,Nathan Evans,Wellerman,12,4,14,,,,
20,down,Bastian Baker,Dancing Without You,13,2,29,,,,
21,up,Sia,Floating Through Space,22,7,11,,,,
22,down,VIZE & Tokio Hotel,White Lies,14,14,11,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),17,2,40,99,2020-07-26,16,2020-09-20
24,up,Duncan Laurence,Arcade,41,11,3,88,2021-02-28,69,2021-03-14
25,down,Robin Schulz,All We Got (feat. KIDDO),23,1,28,68,2021-01-17,43,2021-01-31
26,up,James Blunt,The Truth,51,2,65,,,,
27,up,Ray Dalton,Good Times Hard Times,30,3,42,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,21,3,76,2021-04-25,2,2021-05-02
29,down,The Weeknd,Save Your Tears,26,1,29,80,2020-03-22,1,2021-03-21
30,up,Sam Smith,Diamonds,33,2,33,51,2020-09-27,18,2020-11-15
31,up,Dermot Kennedy,Giants,35,1,43,,,,
32,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
33,up,Álvaro Soler,Magia,47,3,8,,,,
34,down,Ava Max,My Head & My Heart,32,7,21,74,2021-02-21,12,2021-03-21
35,down,Joya Marleen,Nightmare,31,1,45,,,,
36,down,Olivia Rodrigo,drivers license,29,4,16,63,2021-03-28,46,2021-04-18
37,down,Jason Derulo,Take You Dancing,25,2,36,71,2020-08-23,16,2021-01-17
38,up,The Weeknd,Blinding Lights,42,1,61,94,2019-12-01,1,2020-03-01
39,down,Robin Schulz,Titel 9,37,33,7,,,,
40,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,7,38,,,,
41,down,Kygo & Tina Turner,What's Love Got to Do with It,28,1,42,83,2020-09-06,57,2020-09-20
42,down,Loic Roche,La Matinale (Mayen Remix),40,37,14,,,,
43,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),50,11,37,,,,
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,32,5,56,2021-03-21,1,2021-03-28
45,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),52,38,2,,,,
46,up,R Vintage,Old News (Instrumental),46,28,15,,,,
47,down,Miley Cyrus,Midnight Sky,34,1,38,14,2020-08-23,12,2020-10-25
48,down,Nico Santos,Play With Fire,43,3,74,,,,
49,up,Lewis Capaldi,Someone You Loved,71,4,54,4,2019-10-06,4,2019-10-06
50,down,Harry Styles,Watermelon Sugar,39,1,47,85,2019-11-17,2,2020-08-23
51,-,Mimoza,Young Queen,-,46,4,,,,
52,up,Rea Garvey,Talk to Your Body,55,20,29,,,,
53,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),93,1,36,99,2020-10-11,61,2020-11-01
54,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,1,89,2021-04-04,78,2021-04-11
55,up,Ray Dalton,In My Bones,60,1,62,,,,
56,down,twocolors,Lovefool,54,6,43,,,,
57,down,Dean Lewis,Falling Up,49,40,6,,,,
58,-,Tom Gregory,River,-,2,1,,,,
59,-,Stefanie Heinzmann,Would You Still Love Me,-,24,1,,,,
60,down,Michael Patrick Kelly,Beautiful Madness,36,1,52,,,,
61,down,Tiësto,The Business,59,13,14,52,2021-01-03,18,2021-04-04
62,up,The Weeknd,In Your Eyes,86,9,55,41,2020-03-22,12,2020-03-29
63,down,Pegasus,Better Man,48,12,25,,,,
64,up,George Ezra,Shotgun,69,26,63,,,,
65,down,Lauren Daigle,You Say,45,10,77,47,2019-10-06,47,2019-10-06
66,-,Billie Eilish,Your Power,-,66,1,74,2021-05-02,5,2021-05-09
67,up,Lewis Capaldi,Before You Go,70,1,74,45,2019-11-24,10,2020-08-30
68,down,Maroon 5,Memories,53,1,79,36,2019-10-06,2,2019-11-17
69,-,Nick Jonas,This Is Heaven,-,69,1,,,,
70,down,Tom Gregory,Small Steps,61,4,42,,,,
71,-,Tom Gregory,Fingertips,-,10,66,,,,
72,up,Kygo & Donna Summer,Hot Stuff,79,1,32,,,,
73,down,Milow,First Day Of My Life,67,22,22,,,,
74,down,Zoe Wees,Control,57,1,54,98,2020-09-20,85,2021-01-03
75,-,Post Malone,Circles,-,1,69,2,2019-10-06,2,2019-10-06
76,down,Milow,Whatever It Takes,68,17,34,,,,
77,down,Foo Fighters,Waiting on a War,73,44,8,,,,
78,up,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",81,41,43,,,,
79,down,A.M.T.,Call Your Name (Extended Version),62,62,3,,,,
80,up,Puhdys,Leere Hände,88,80,2,,,,
81,down,David Guetta & Sia,Let's Love,58,10,34,84,2020-11-22,81,2020-11-29
82,down,Tom Gregory,Rather Be You,64,12,36,,,,
83,down,Ava Max,Kings & Queens,66,3,45,80,2020-03-15,37,2020-09-27
84,up,Pegasus,Victoria Line (feat. Anna Rossinelli),90,9,48,,,,
85,up,Loco Escrito,Ámame,87,8,52,,,,
86,-,Freya Ridings,Castles,-,23,41,96,2019-11-03,96,2019-11-03
87,down,Regard,Ride It,74,2,79,57,2019-10-06,13,2019-11-10
88,up,Anne-Marie,2002,94,59,26,,,,
89,down,Forma,Non à No Billag,76,55,6,,,,
90,-,The Weeknd,Blinding Lights (Instrumental),-,47,10,,,,
91,-,KRNR 93.9,News: Actor Salaries / Destroyers Collide / Jimmy Stewart,-,50,4,,,,
92,-,Normanuniform,Would You Still Love Me,-,43,1,,,,
93,down,Panic! At the Disco,High Hopes,77,23,25,,,,
94,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,53,3,,,,
95,down,Ava Max,Salt,84,2,57,91,2020-03-01,65,2020-04-19
96,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,27,18,7,2019-10-06,7,2019-10-06
97,down,Dermot Kennedy,Outnumbered,82,1,57,73,2019-10-20,73,2019-10-20
98,-,twenty one pilots,Shy Away,-,24,1,,,,
99,-,Reamonn,Supergirl,-,72,1,,,,
100,down,Benji & Fede,Dove e quando,96,5,55,,,,
