Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,21,,,,
2,up,benardo pro,Miley Cyrus Flowers (reggae version),6,2,3,,,,
3,down,Felix Jaehn & Ray Dalton,Call It Love,2,2,27,,,,
4,down,Henry Moodie,you were there for me,3,2,24,,,,
5,down,Dean Lewis,How Do I Say Goodbye,4,2,31,,,,
6,up,Ava Max,Weapons,10,4,17,,,,
7,up,P!nk,TRUSTFALL,9,1,11,,,,
8,up,Dermot Kennedy,Kiss Me,12,1,27,,,,
9,down,Lewis Capaldi,Pointless,7,7,15,,,,
10,down,Joel Corry & Tom Grennan,Lionheart (Fearless),5,1,11,,,,
11,up,Michael Patrick Kelly,Wonders,15,2,12,,,,
12,up,KAMRAD,Feel Alive,14,4,7,,,,
13,down,Ed Sheeran,Celestial,8,2,28,,,,
14,up,Stress,Again (feat. Marius Bear),17,14,20,,,,
15,down,Ed Sheeran,Eyes Closed,11,2,5,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,5,28,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,16,1,34,,,,
18,up,Tom Gregory,Forget Somebody,20,5,23,,,,
19,down,Miley Cyrus,Flowers,18,1,13,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,8,14,,,,
21,up,Lewis Capaldi,Forget Me,21,1,31,,,,
22,up,Remo Forrer,Watergun,32,1,6,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,4,32,,,,
24,down,Rosa Linn,SNAP,19,2,35,,,,
25,up,KRNR 93.9,GMC Trucks / Female Population / Army Reserves,26,22,77,,,,
26,up,Picture This,Get On My Love,64,5,10,,,,
27,up,Rita Ora,You Only Love Me,84,27,4,,,,
28,up,Ofenbach,Love Me Now (feat. FAST BOY),28,24,11,,,,
29,down,Joya Marleen,Next to you,22,4,46,,,,
30,down,Taylor Swift,Anti-Hero,25,5,25,,,,
31,up,"Alok, Sigala & Ellie Goulding",All By Myself,31,24,16,,,,
32,-,Alvaro Soler & Topic,Solo Para Ti,-,1,37,,,,
33,up,Robin Schulz & Tom Walker,Sun Will Shine,37,7,34,,,,
34,down,Niall Horan,Heaven,33,7,2,,,,
35,up,Udo Lindenberg & Apache 207,Komet,49,20,4,,,,
36,up,Tiësto & Tate McRae,10:35,38,13,12,,,,
37,up,Robin Schulz & Dennis Lloyd,Young Right Now,47,1,64,,,,
38,up,Depeche Mode,Ghosts Again,46,25,9,,,,
39,-,Ed Sheeran,Shivers,-,1,78,,,,
40,down,Aden Foyer,The Ballet Girl,29,4,2,,,,
41,up,Harry Styles,As It Was,75,1,54,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark,97,2,48,,,,
43,up,OneRepublic,West Coast,48,5,53,,,,
44,down,Cian Ducrot,I'll Be Waiting,24,24,9,,,,
45,up,Glockenbach,Dirty Dancing (feat. Asdis),58,10,43,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),30,30,12,,,,
47,up,P!nk,Never Gonna Not Dance Again,56,20,20,,,,
48,down,Nicky Youre,Eyes On You,43,36,6,,,,
49,down,Ava Max,Million Dollar Baby,35,15,31,,,,
50,-,Ladina,So What,-,50,4,,,,
51,down,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",34,30,10,,,,
52,-,Pegasus,Come Home (Single Version),-,15,22,,,,
53,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,36,13,14,,,,
54,up,KAMRAD,I Believe,61,1,48,,,,
55,up,Shawn Mendes,When You're Gone,78,2,53,,,,
56,down,Leony,Somewhere in Between,42,6,11,,,,
57,up,Imagine Dragons,Bones,66,4,55,,,,
58,up,P!nk,Irrelevant,93,4,39,,,,
59,down,OneRepublic,I Ain't Worried,39,4,41,,,,
60,down,Shuttle,Daydreamin',45,37,3,,,,
61,up,Coldplay,Higher Power,87,1,98,46,2021-05-16,46,2021-05-16
62,down,Cat Burns,People Pleaser,50,21,14,,,,
63,up,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),96,53,9,,,,
64,up,Ray Dalton,The Best Is Yet To Come,92,12,44,,,,
65,-,Desireless,Voyage voyage,-,65,4,,,,
66,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),65,36,55,,,,
67,down,Bastian Baker,Call Me in L.A.,41,6,36,,,,
68,up,Zara Larsson,Can't Tame Her,77,34,6,,,,
69,-,Freya Ridings,Weekends,-,69,2,,,,
70,-,Bastian Baker,The Way It Is,-,14,49,,,,
71,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,28,2,,,,
72,down,Spandau Ballet,True,40,18,10,,,,
73,up,Robo Burian,Forum (Original Mix),74,33,70,,,,
74,down,Loic Roche,La Matinale (Mayen Remix),69,34,105,,,,
75,-,Robbie Williams,Rock DJ,-,75,1,,,,
76,down,Zoe Wees,Third Wheel,73,17,38,,,,
77,-,Coldplay,Viva La Vida,-,77,1,,,,
78,-,FlashbackFm,Loving Me,-,78,1,,,,
79,up,Polo Hofer's Schmetterding,Radio 24,81,38,5,,,,
80,up,23,Mit nem Lächeln,94,64,8,,,,
81,down,OneRepublic,Sunshine,68,4,54,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,2,79,99,2020-07-26,16,2020-09-20
83,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,55,,,,
84,down,ClockClock,Someone Else,52,9,29,,,,
85,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,104,83,2020-09-06,57,2020-09-20
86,-,R.E.M.,Losing My Religion,-,82,1,,,,
87,up,Mimi Webb,Good Without,90,5,78,,,,
88,-,ILIRA,YOU,-,54,1,,,,
89,down,Deep Healing Meditation,Radio Melody,80,78,3,,,,
90,-,Imagine Dragons,Believer,-,90,1,,,,
91,-,Lil Nas X,THATS WHAT I WANT,-,1,71,,,,
92,-,Sam Ryder,You've Got The Love,-,92,1,,,,
93,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),95,70,5,,,,
94,-,Senegal Acoustic,Tout un monde,-,66,8,,,,
95,-,Soolking,Suavemente,-,14,19,,,,
96,-,Joya Marleen,Nightmare,-,1,78,,,,
97,up,Måneskin,THE LONELIEST,99,41,15,,,,
98,down,ALMA,Hey Mom Hey Dad,79,66,4,,,,
99,-,Milky Chance,Living In A Haze,-,99,1,,,,
100,down,Mary Middlefield,This One's for You,54,54,2,,,,
