Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,21,,,,
2,up,Imagine Dragons,Follow You,11,1,13,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,2,13,92,2021-04-25,92,2021-04-25
4,down,"ATB, Topic & A7S",Your Love (9PM),3,3,17,89,2021-02-21,25,2021-04-04
5,up,Coldplay,Higher Power,16,1,6,46,2021-05-16,46,2021-05-16
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,2,5,,,,
7,up,Sia,Floating Through Space,9,7,16,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,16,96,2021-04-11,41,2021-05-16
9,up,Álvaro Soler,Magia,12,3,13,,,,
10,up,Tom Gregory,River,17,2,6,,,,
11,up,Olivia Rodrigo,good 4 u,19,10,3,,,,
12,down,Leony,Faded Love,10,3,16,92,2021-05-16,92,2021-05-16
13,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,3,24,99,2021-01-31,73,2021-03-07
14,up,Dennis Lloyd,Anxious,20,11,15,,,,
15,down,Zoe Wees,Girls Like Us,7,2,21,,,,
16,down,ZIAN,Show You,13,10,34,,,,
17,down,The Kid LAROI,WITHOUT YOU,5,1,22,32,2020-12-13,12,2021-02-28
18,up,Rag'n'Bone Man,All You Ever Wanted,18,10,19,,,,
19,up,Duncan Laurence,Arcade,21,11,8,88,2021-02-28,69,2021-03-14
20,down,Wincent Weiss,Wer wenn nicht wir,14,2,13,,,,
21,up,Martin Garrix,We Are the People (feat. Bono & The Edge),47,2,4,,,,
22,down,Ed Sheeran,Afterglow,8,3,24,18,2021-01-03,18,2021-01-03
23,up,Jason Derulo,Take You Dancing,25,2,41,71,2020-08-23,16,2021-01-17
24,up,Stefanie Heinzmann,Would You Still Love Me,77,24,6,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,21,8,76,2021-04-25,2,2021-05-02
26,up,Ray Dalton,Good Times Hard Times,26,3,47,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,6,15,72,2021-03-07,18,2021-05-16
28,up,Bastian Baker,Dancing Without You,30,2,34,,,,
29,up,twenty one pilots,Shy Away,34,24,6,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),36,2,45,99,2020-07-26,16,2020-09-20
31,down,Sam Smith,Diamonds,24,2,38,51,2020-09-27,18,2020-11-15
32,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,27,23,7,2019-10-06,7,2019-10-06
33,down,Robin Schulz,All We Got (feat. KIDDO),23,1,33,68,2021-01-17,43,2021-01-31
34,down,Dermot Kennedy,Giants,32,1,48,,,,
35,up,Doja Cat,Kiss Me More (feat. SZA),66,35,4,9,2021-04-18,1,2021-05-16
36,up,Joya Marleen,Nightmare,59,1,50,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),79,4,28,61,2021-01-03,22,2021-02-07
38,down,James Arthur,Medicine,37,29,7,,,,
39,up,Michael Patrick Kelly,Beautiful Madness,41,1,57,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,33,1,47,83,2020-09-06,57,2020-09-20
41,down,Nico Santos,Play With Fire,39,3,79,,,,
42,down,Zoe Wees,Control,38,1,59,98,2020-09-20,85,2021-01-03
43,up,James Blunt,The Truth,52,2,70,,,,
44,up,Ava Max,My Head & My Heart,51,7,26,74,2021-02-21,12,2021-03-21
45,down,Nathan Evans,Wellerman,43,4,19,,,,
46,up,VIZE & Tokio Hotel,White Lies,83,14,16,,,,
47,up,Max Giesinger,Irgendwann ist jetzt,67,32,4,,,,
48,down,Dua Lipa,We're Good,31,12,15,25,2021-02-21,11,2021-04-25
49,-,OneRepublic,Love Runs Out,-,17,2,,,,
50,down,Harry Styles,Watermelon Sugar,40,1,52,85,2019-11-17,2,2020-08-23
51,down,twocolors,Lovefool,42,6,48,,,,
52,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,48,9,6,2021-03-14,2,2021-05-09
53,up,Nea,Some Say,68,1,61,84,2020-03-01,84,2020-03-01
54,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),29,7,43,,,,
55,down,"Joel Corry, RAYE & David Guetta",BED,46,16,5,90,2021-04-04,42,2021-04-18
56,up,Loic Roche,La Matinale (Mayen Remix),56,34,9,,,,
57,up,OneRepublic,Run,70,5,3,,,,
58,up,Tiësto,The Business,91,13,18,52,2021-01-03,18,2021-04-04
59,up,Rea Garvey,Talk to Your Body,60,20,33,,,,
60,down,Miley Cyrus,Midnight Sky,48,1,43,14,2020-08-23,12,2020-10-25
61,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,69,42,6,89,2021-04-04,78,2021-04-11
62,down,Howard Carpendale,Ti Amo (Remastered 2005),61,61,6,,,,
63,down,Milow,Whatever It Takes,45,17,38,,,,
64,down,The Weeknd,Save Your Tears,44,1,34,80,2020-03-22,1,2021-03-21
65,down,Ray Dalton,In My Bones,62,1,67,,,,
66,-,Milow,ASAP,-,17,1,,,,
67,up,Lewis Capaldi,Someone You Loved,72,4,59,4,2019-10-06,4,2019-10-06
68,-,Topic,Breaking Me (feat. A7S),-,2,66,94,2020-03-01,8,2020-08-16
69,-,Mase,On en parle,-,50,10,,,,
70,up,The Weeknd,Blinding Lights,89,1,65,94,2019-12-01,1,2020-03-01
71,-,surf mesa,Ily,-,5,49,63,2020-04-19,18,2020-07-12
72,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,38,6,,,,
73,up,R Vintage,Old News (Instrumental),74,28,20,,,,
74,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,2,33,,,,
75,-,Bastian Baker,Jackpot,-,36,2,,,,
76,up,Benji & Fede,Dove e quando,82,5,60,,,,
77,up,twocolors,Bloodstream,92,24,5,,,,
78,-,BTS,Butter,-,78,1,,,,
79,down,Lewis Capaldi,Before You Go,53,1,79,45,2019-11-24,10,2020-08-30
80,up,James Blunt,Cold,98,3,53,,,,
81,up,Ava Max,Salt,86,2,59,91,2020-03-01,65,2020-04-19
82,down,VIZE & Tom Gregory,Never Let Me Down,71,1,54,,,,
83,-,ZIAN,Grateful,-,7,1,,,,
84,-,Shawn Mendes,Monster,-,17,20,92,2020-11-22,4,2020-11-29
85,-,David Guetta & Sia,Let's Love,-,10,38,84,2020-11-22,81,2020-11-29
86,-,Hecht,Prosecco,-,24,1,,,,
87,-,Pegasus,Won't Find Nobody Like You,-,80,3,,,,
88,down,Loco Escrito,Mamacita,65,16,2,,,,
89,down,Ava Max,Kings & Queens,58,3,49,80,2020-03-15,37,2020-09-27
90,-,Mark Forster,Übermorgen,-,11,50,,,,
91,down,Regard,Ride It,63,2,84,57,2019-10-06,13,2019-11-10
92,down,Kygo & Donna Summer,Hot Stuff,87,1,35,,,,
93,down,Aya Nakamura,Jolie nana,80,17,28,76,2020-08-02,76,2020-08-02
94,-,Anna Rossinelli,Forevermore,-,30,1,,,,
95,-,Mimi Webb,Good Without,-,5,1,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,39,99,2020-10-11,61,2020-11-01
97,-,Griff,Black Hole,-,97,1,,,,
98,-,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Stream Waterfall Relaxation Sound,-,84,2,,,,
99,down,Maroon 5,Memories,50,1,84,36,2019-10-06,2,2019-11-17
100,-,Harry Styles,Adore You,-,7,34,24,2019-12-08,6,2020-04-19
