Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico Santos,Number 1,4,1,16,,,,
2,down,Ray Dalton,Do It Again,1,1,14,,,,
3,up,OneRepublic,RUNAWAY,5,1,12,,,,
4,up,Aden Foyer,The Ballet Girl,11,4,22,,,,
5,down,Loreen,Tattoo,3,1,18,,,,
6,down,Purple Disco Machine & Kungs,Substitution,2,2,18,,,,
7,up,ClockClock,Over,9,7,12,,,,
8,up,Michael Schulte,Waterfall,12,4,11,,,,
9,down,David Kushner,Daylight,7,1,17,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,2,19,,,,
11,up,Joel Corry & Tom Grennan,Lionheart (Fearless),13,1,31,,,,
12,down,Loi,Gold,10,1,41,,,,
13,up,The Kolors,ITALODISCO,18,4,9,,,,
14,up,Alvaro Soler,Muero,37,9,14,,,,
15,up,Dua Lipa,Dance The Night,15,7,11,,,,
16,up,Zoe Wees,Don't Give Up,21,13,14,,,,
17,down,Miley Cyrus,Jaded,6,6,14,,,,
18,up,Tom Gregory,Never Look Back,19,1,16,,,,
19,up,KiranPick,Pink (Trustfall) [KiranPick Edit],20,12,17,,,,
20,up,Lost Frequencies,The Feeling,40,1,5,,,,
21,down,Picture This,Get On My Love,16,5,30,,,,
22,down,KAMRAD,Feel Alive,17,4,27,,,,
23,up,Henry Moodie,pick up the phone,38,1,10,,,,
24,up,Niall Horan,Heaven,25,7,22,,,,
25,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,2,1,,,,
26,down,Miley Cyrus,Flowers,14,1,33,,,,
27,up,Tom Gregory,Forget Somebody,36,5,43,,,,
28,up,Peggy Gou,(It Goes Like) Nanana (Edit),33,24,5,,,,
29,up,P!nk,Runaway,29,12,12,,,,
30,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,23,13,34,,,,
31,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",35,20,11,,,,
32,down,Ed Sheeran,Eyes Closed,28,2,25,,,,
33,down,Hecht,Amigo,22,15,13,,,,
34,up,Baschi,Ehrlich,39,15,5,,,,
35,down,Henry Moodie,you were there for me,24,2,44,,,,
36,up,Bastian Baker,Can't Be Loved,53,8,2,,,,
37,down,thomazinn,Post Malone Chemical,32,11,14,,,,
38,down,Ava Max,Weapons,27,4,37,,,,
39,down,P!nk,TRUSTFALL,34,1,31,,,,
40,down,Remo Forrer,Watergun,31,1,26,,,,
41,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),30,5,48,,,,
42,up,Ed Sheeran,Shivers,50,1,98,,,,
43,up,Lewis Capaldi,Forget Me,49,1,51,,,,
44,up,Ed Sheeran,Celestial,44,2,48,,,,
45,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],57,7,2,,,,
46,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,23,1,,,,
47,down,Udo Lindenberg & Apache 207,Komet,42,20,24,,,,
48,down,Polo Hofer's Schmetterding,Radio 24,46,38,25,,,,
49,down,Michael Patrick Kelly,Wonders,26,2,32,,,,
50,up,Taylor Swift,Anti-Hero,77,5,42,,,,
51,down,Dean Lewis,How Do I Say Goodbye,41,2,51,,,,
52,up,Tiësto,Lay Low,56,28,16,,,,
53,up,Pegasus,Nothing Holding Me Down,55,12,11,,,,
54,up,Joya Marleen,Terrible Things,66,19,18,,,,
55,-,Selena Gomez,Single Soon,-,11,1,,,,
56,up,Spandau Ballet,True,89,18,28,,,,
57,down,Joya Marleen,Next to you,48,4,66,,,,
58,up,BluMusic,Dance the Night Dua Lipa,59,58,5,,,,
59,down,Elton John & Britney Spears,Hold Me Closer,52,1,54,,,,
60,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,4,52,,,,
61,-,Rea Garvey,Free Like The Ocean,-,1,1,,,,
62,up,Lil Nas X,THATS WHAT I WANT,90,1,86,,,,
63,-,Harry Styles,As It Was,-,1,73,,,,
64,up,James Blunt,Beside You,84,1,4,,,,
65,down,Felix Jaehn & Ray Dalton,Call It Love,60,2,47,,,,
66,up,"The Weeknd, Playboi Carti & Madonna",Popular,67,36,3,,,,
67,down,Dermot Kennedy,Kiss Me,64,1,46,,,,
68,-,Rosa Linn,Mountains,-,68,2,,,,
69,up,Shawn Mendes,When You're Gone,74,2,72,,,,
70,up,ÁSDÍS,Angel Eyes,85,9,3,,,,
71,down,Unknown,What Was I Made For?,51,25,4,,,,
72,up,KAMRAD,I Believe,79,1,65,,,,
73,down,James Arthur,Blindside,45,7,4,,,,
74,down,Bastian Baker,Call Me in L.A.,71,6,56,,,,
75,up,Tom Grennan,Don't Break the Heart,75,3,86,,,,
76,down,Rosa Linn,SNAP,43,2,55,,,,
77,down,Coldplay,Higher Power,69,1,114,46,2021-05-16,46,2021-05-16
78,-,Coldplay X BTS,My Universe,-,3,73,,,,
79,up,Trinix & Fafá de Belém,Emorio,98,71,3,,,,
80,-,Two & The Sun,Runaway,-,80,1,,,,
81,up,Glockenbach,Dirty Dancing (feat. Asdis),82,10,56,,,,
82,-,Loic Roche,La Matinale (Mayen Remix),-,34,116,,,,
83,-,James Hype & Miggy Dela Rosa,Ferrari,-,14,52,,,,
84,-,Giant Rooks,Somebody Like You,-,66,2,,,,
85,up,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),86,36,69,,,,
86,up,Alvaro Soler & Topic,Solo Para Ti,97,1,52,,,,
87,down,Shawn Mendes,It'll Be Okay,68,2,77,,,,
88,down,Robin Schulz & Dennis Lloyd,Young Right Now,80,1,83,,,,
89,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,89,2,,,,
90,-,Måneskin,BABY SAID,-,71,4,,,,
91,-,OneRepublic,Run,-,5,63,,,,
92,-,The Rolling Stones,Angry,-,92,1,,,,
93,down,Stress,Again (feat. Marius Bear),63,14,40,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,2,81,99,2020-07-26,16,2020-09-20
95,-,Rag'n'Bone Man,Skin,-,57,2,,,,
96,down,5 Seconds of Summer,COMPLETE MESS,91,16,38,,,,
97,-,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",-,30,20,,,,
98,down,Robin Schulz & Tom Walker,Sun Will Shine,47,7,54,,,,
99,-,Shakira & Manuel Turizo,Copa Vacía,-,65,3,,,,
100,down,Cian Ducrot,I'll Be Waiting,78,24,17,,,,
