Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,16,32,2020-12-13,12,2021-02-28
2,up,Zoe Wees,Girls Like Us,2,2,15,,,,
3,up,Leony,Faded Love,4,3,10,92,2021-05-16,92,2021-05-16
4,down,"ATB, Topic & A7S",Your Love (9PM),3,3,11,89,2021-02-21,25,2021-04-04
5,up,Ed Sheeran,Afterglow,6,3,18,18,2021-01-03,18,2021-01-03
6,up,Tom Grennan,Little Bit of Love,8,1,15,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,10,96,2021-04-11,41,2021-05-16
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,6,9,72,2021-03-07,18,2021-05-16
9,up,Ofenbach,Wasted Love (feat. Lagique),9,2,7,92,2021-04-25,92,2021-04-25
10,up,Wincent Weiss,Wer wenn nicht wir,24,2,7,,,,
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,3,18,99,2021-01-31,73,2021-03-07
12,down,Nathan Evans,Wellerman,5,4,13,,,,
13,down,Bastian Baker,Dancing Without You,11,2,28,,,,
14,up,VIZE & Tokio Hotel,White Lies,27,14,10,,,,
15,down,Dua Lipa,We're Good,13,12,9,25,2021-02-21,11,2021-04-25
16,down,ZIAN,Show You,14,10,28,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),22,2,39,99,2020-07-26,16,2020-09-20
18,up,Dennis Lloyd,Anxious,21,11,9,,,,
19,down,Rag'n'Bone Man,All You Ever Wanted,17,10,13,,,,
20,down,Meduza,Paradise (feat. Dermot Kennedy),16,4,22,61,2021-01-03,22,2021-02-07
21,up,Imagine Dragons,Follow You,25,1,7,,,,
22,up,Sia,Floating Through Space,23,7,10,,,,
23,up,Robin Schulz,All We Got (feat. KIDDO),26,1,27,68,2021-01-17,43,2021-01-31
24,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,21,2,76,2021-04-25,2,2021-05-02
25,up,Jason Derulo,Take You Dancing,31,2,35,71,2020-08-23,16,2021-01-17
26,up,The Weeknd,Save Your Tears,30,1,28,80,2020-03-22,1,2021-03-21
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,2,27,,,,
28,up,Kygo & Tina Turner,What's Love Got to Do with It,34,1,41,83,2020-09-06,57,2020-09-20
29,down,Olivia Rodrigo,drivers license,15,4,15,63,2021-03-28,46,2021-04-18
30,up,Ray Dalton,Good Times Hard Times,32,3,41,,,,
31,up,Joya Marleen,Nightmare,38,1,44,,,,
32,down,Ava Max,My Head & My Heart,19,7,20,74,2021-02-21,12,2021-03-21
33,down,Sam Smith,Diamonds,18,2,32,51,2020-09-27,18,2020-11-15
34,up,Miley Cyrus,Midnight Sky,39,1,37,14,2020-08-23,12,2020-10-25
35,down,Dermot Kennedy,Giants,29,1,42,,,,
36,up,Michael Patrick Kelly,Beautiful Madness,36,1,51,,,,
37,down,Robin Schulz,Titel 9,35,33,6,,,,
38,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,7,37,,,,
39,up,Harry Styles,Watermelon Sugar,46,1,46,85,2019-11-17,2,2020-08-23
40,up,Loic Roche,La Matinale (Mayen Remix),44,37,13,,,,
41,-,Duncan Laurence,Arcade,-,11,2,88,2021-02-28,69,2021-03-14
42,down,The Weeknd,Blinding Lights,37,1,60,94,2019-12-01,1,2020-03-01
43,up,Nico Santos,Play With Fire,49,3,73,,,,
44,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,27,17,7,2019-10-06,7,2019-10-06
45,-,Lauren Daigle,You Say,-,10,76,47,2019-10-06,47,2019-10-06
46,up,R Vintage,Old News (Instrumental),88,28,14,,,,
47,down,Álvaro Soler,Magia,40,3,7,,,,
48,down,Pegasus,Better Man,41,12,24,,,,
49,-,Dean Lewis,Falling Up,-,40,5,,,,
50,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),61,11,36,,,,
51,down,James Blunt,The Truth,45,2,64,,,,
52,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,38,1,,,,
53,up,Maroon 5,Memories,71,1,78,36,2019-10-06,2,2019-11-17
54,down,twocolors,Lovefool,50,6,42,,,,
55,up,Rea Garvey,Talk to Your Body,77,20,28,,,,
56,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,32,4,56,2021-03-21,1,2021-03-28
57,down,Zoe Wees,Control,54,1,53,98,2020-09-20,85,2021-01-03
58,up,David Guetta & Sia,Let's Love,67,10,33,84,2020-11-22,81,2020-11-29
59,down,Tiësto,The Business,53,13,13,52,2021-01-03,18,2021-04-04
60,down,Ray Dalton,In My Bones,48,1,61,,,,
61,-,Tom Gregory,Small Steps,-,4,41,,,,
62,up,A.M.T.,Call Your Name (Extended Version),79,62,2,,,,
63,up,Jonas Brothers,What a Man Gotta Do,68,3,61,53,2020-01-19,21,2020-01-26
64,up,Tom Gregory,Rather Be You,78,12,35,,,,
65,up,Mark Forster,Übermorgen,72,11,46,,,,
66,down,Ava Max,Kings & Queens,57,3,44,80,2020-03-15,37,2020-09-27
67,down,Milow,First Day Of My Life,47,22,21,,,,
68,up,Milow,Whatever It Takes,91,17,33,,,,
69,down,George Ezra,Shotgun,52,26,62,,,,
70,down,Lewis Capaldi,Before You Go,56,1,73,45,2019-11-24,10,2020-08-30
71,up,Lewis Capaldi,Someone You Loved,74,4,53,4,2019-10-06,4,2019-10-06
72,-,Nea,Some Say,-,1,56,84,2020-03-01,84,2020-03-01
73,up,Foo Fighters,Waiting on a War,81,44,7,,,,
74,up,Regard,Ride It,100,2,78,57,2019-10-06,13,2019-11-10
75,-,Ava Max,Torn,-,4,30,41,2019-10-06,41,2019-10-06
76,-,Forma,Non à No Billag,-,55,5,,,,
77,-,Panic! At the Disco,High Hopes,-,23,24,,,,
78,up,KAROL G & Nicki Minaj,Tusa,92,9,70,29,2019-11-17,5,2020-02-02
79,down,Kygo & Donna Summer,Hot Stuff,59,1,31,,,,
80,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),94,73,5,81,2021-02-28,39,2021-04-11
81,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",70,41,42,,,,
82,-,Dermot Kennedy,Outnumbered,-,1,56,73,2019-10-20,73,2019-10-20
83,down,Lo & Leduc,Tribut,55,10,22,,,,
84,-,Ava Max,Salt,-,2,56,91,2020-03-01,65,2020-04-19
85,down,Taylor Swift,Bonus Track 2 (From The Vault),76,42,3,63,2021-04-18,63,2021-04-18
86,down,The Weeknd,In Your Eyes,58,9,54,41,2020-03-22,12,2020-03-29
87,down,Loco Escrito,Ámame,75,8,51,,,,
88,-,Puhdys,Leere Hände,-,80,1,,,,
89,down,Loco Escrito,Triste,69,40,19,,,,
90,down,Pegasus,Victoria Line (feat. Anna Rossinelli),85,9,47,,,,
91,-,Ray Dalton,Don't Make Me Miss You,-,32,7,,,,
92,-,Harry Styles,Adore You,-,7,32,24,2019-12-08,6,2020-04-19
93,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,1,35,99,2020-10-11,61,2020-11-01
94,down,Anne-Marie,2002,84,59,25,,,,
95,down,Dotan,There Will Be a Way,65,34,16,,,,
96,-,Benji & Fede,Dove e quando,-,5,54,,,,
97,-,Nick Kamen,I Promised Myself,-,97,1,,,,
98,down,Cro,Bye Bye,90,57,33,,,,
99,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,58,1,,,,
100,down,Damian Lynn,Blink of an Eye,73,19,39,,,,
