Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,Beside You,3,1,19,,,,
2,up,Lost Frequencies,The Feeling,5,1,20,,,,
3,down,Rea Garvey,Free Like The Ocean,1,1,16,,,,
4,up,Wham!,Last Christmas (Single Version),12,3,19,70,2019-12-01,2,2020-12-27
5,up,Mariah Carey,All I Want For Christmas Is You,16,5,13,79,2019-11-17,1,2020-12-13
6,down,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,16,,,,
7,up,Henry Moodie,pick up the phone,7,1,25,,,,
8,down,OneRepublic,RUNAWAY,6,1,27,,,,
9,down,Tom Gregory,Never Look Back,2,1,31,,,,
10,up,Taylor Swift,Cruel Summer,11,3,12,,,,
11,up,Michael Schulte,Waterfall,17,4,24,,,,
12,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],8,7,17,,,,
13,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,2,10,,,,
14,up,Kenya Grace,Strangers,14,6,10,,,,
15,up,Dua Lipa,Houdini,22,5,5,,,,
16,up,Band Aid 30,Do They Know It's Christmas? (2014),25,16,4,,,,
17,down,Bastian Baker,Can't Be Loved,10,8,17,,,,
18,up,ZIAN,Wasteland,21,13,9,,,,
19,up,James Arthur,Blindside,24,7,16,,,,
20,up,Picture This,Leftover Love,26,9,11,,,,
21,up,Queen,Thank God It's Christmas (Non-Album Single),84,21,7,,,,
22,up,Chris Rea,Driving Home for Christmas,29,22,10,45,2019-12-22,45,2019-12-22
23,up,José Feliciano,Feliz Navidad,39,23,7,48,2019-12-29,48,2019-12-29
24,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",50,20,26,,,,
25,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],31,20,17,,,,
26,down,P!nk,Runaway,15,12,27,,,,
27,down,Ray Dalton,Do It Again,13,1,29,,,,
28,up,Ed Sheeran & Elton John,Merry Christmas,34,4,10,,,,
29,down,Michael Patrick Kelly,O.K.O,27,19,11,,,,
30,down,Sia,Gimme Love,20,1,10,,,,
31,down,"Marshmello, P!nk & Sting",Dreaming,19,10,5,,,,
32,-,Dean Lewis,Trust Me Mate (Acoustic),-,11,1,,,,
33,down,Pegasus,Nothing Holding Me Down,18,12,26,,,,
34,down,Loi,Gold,33,1,56,,,,
35,up,Bryan Adams,Christmas Time,58,35,8,,,,
36,up,Joel Corry & Tom Grennan,Lionheart (Fearless),47,1,46,,,,
37,up,Aden Foyer,The Ballet Girl,38,4,37,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,5,63,,,,
39,up,Spandau Ballet,True,60,18,42,,,,
40,down,Michael Schulte,Better Me,37,7,6,,,,
41,down,ÁSDÍS,Angel Eyes,23,9,18,,,,
42,up,Gotthard,Merry X-Mas,73,30,10,,,,
43,up,Kelly Clarkson,Underneath the Tree,59,43,4,77,2019-12-22,16,2020-12-27
44,up,Nico Santos,Number 1,44,1,31,,,,
45,down,Thirty Seconds to Mars,Seasons,40,13,12,,,,
46,-,Ariana Grande,Santa Tell Me,-,46,1,,,,
47,up,Remo Forrer,Not Okay,66,25,12,,,,
48,down,Tate McRae,greedy,32,6,7,,,,
49,up,Remo Forrer,Long Year,75,49,3,,,,
50,down,KAMRAD,I Hope You End Up Alone (With Me),48,18,12,,,,
51,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),52,51,5,37,2019-12-29,37,2019-12-29
52,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,42,2,8,,,,
53,up,Ava Max,Weapons,53,4,52,,,,
54,-,Eurythmics,Winter Wonderland,-,43,5,,,,
55,-,Liene Greifane,Loreen Tattoo (live cover),-,22,10,,,,
56,-,Paul McCartney,Wonderful Christmastime,-,56,1,,,,
57,down,David Kushner,Daylight,35,1,32,,,,
58,up,BSNYEA,Tyla Water (Litefeet Remix),76,41,2,,,,
59,down,Miley Cyrus,Flowers,41,1,47,,,,
60,-,Darlene Love,All Alone on Christmas,-,38,4,,,,
61,up,Mariah Carey,Santa Claus Is Comin' to Town,68,61,6,,,,
62,down,Ed Sheeran,Celestial,57,2,63,,,,
63,up,Migros Ensemble,Ensemble,90,63,3,,,,
64,up,Henry Moodie,you were there for me,80,2,57,,,,
65,-,Cliff Richard,Mistletoe and Wine,-,65,1,,,,
66,down,Michael Patrick Kelly,Wonders,62,2,46,,,,
67,up,Calum Scott & Zoe Wees,At Your Worst,78,28,4,,,,
68,down,Selena Gomez,Single Soon,36,11,16,,,,
69,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,4,67,,,,
70,-,Leona Lewis,One More Sleep,-,59,3,,,,
71,down,Lewis Capaldi,Wish You The Best,55,55,7,,,,
72,-,Coldplay,Christmas Lights,-,33,8,,,,
73,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,67,2,34,,,,
74,up,Robin Schulz & Tom Walker,Sun Will Shine,95,7,69,,,,
75,up,Linda Elys,House on Fire,88,2,6,,,,
76,-,OneRepublic,Dear Santa,-,76,2,,,,
77,-,Lewis Capaldi,Forget Me,-,1,64,,,,
78,-,ClockClock,Someone Else,-,9,39,,,,
79,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,79,2,,,,
80,-,Andy Williams,It's the Most Wonderful Time of the Year,-,80,2,35,2019-12-29,18,2020-12-27
81,-,Albert Hammond,Under the Christmas Tree,-,81,1,,,,
82,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,74,2,31,2019-12-08,26,2020-12-27
83,-,"Bing Crosby, Ken Darby Singers & John Scott Trotter",White Christmas,-,83,1,,,,
84,-,Brenda Lee,Rockin' Around the Christmas Tree,-,84,1,,,,
85,down,Udo Lindenberg & Apache 207,Komet,51,20,39,,,,
86,-,Jonas Brothers,Like It's Christmas,-,50,4,59,2019-11-10,59,2019-11-10
87,-,Zoe Wees,Lightning,-,35,1,,,,
88,-,Eagles,Please Come Home for Christmas,-,88,1,,,,
89,-,Guns N' Roses,Paradise City,-,89,1,,,,
90,-,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",-,30,31,,,,
91,up,Mel & Kim,Rockin' Around the Christmas Tree,94,91,2,,,,
92,-,Britney Spears,My Only Wish (This Year),-,74,2,,,,
93,-,Ed Sheeran,Shivers,-,1,111,,,,
94,-,Céline Dion,Christmas Eve,-,94,1,,,,
95,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,118,83,2020-09-06,57,2020-09-20
96,down,Teddy Swims,Lose Control,46,2,3,,,,
97,-,Cat Burns,know that you're not alone,-,10,4,,,,
98,down,Polo Hofer's Schmetterding,Radio 24,64,38,40,,,,
99,-,ClockClock,Over,-,7,26,,,,
100,-,Tiësto,Lay Low,-,28,26,,,,
