Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,3,1,10,84,2020-03-01,84,2020-03-01
2,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
3,down,Lewis Capaldi,Before You Go,1,1,18,45,2019-11-24,10,2020-08-30
4,up,Jonas Brothers,What a Man Gotta Do,4,3,11,53,2020-01-19,21,2020-01-26
5,up,Ava Max,Salt,10,2,9,91,2020-03-01,65,2020-04-19
6,up,Topic,Breaking Me (feat. A7S),6,2,12,94,2020-03-01,8,2020-08-16
7,up,Alicia Keys,Underdog,9,3,11,69,2020-01-12,43,2020-03-29
8,up,Dua Lipa,Physical,8,4,7,48,2020-02-02,15,2020-04-12
9,down,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
10,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,8,8,75,2020-01-26,65,2020-02-02
11,up,Regard,Ride It,16,2,23,57,2019-10-06,13,2019-11-10
12,up,SAINt JHN,Roses (Imanbek Remix),31,12,4,97,2020-01-12,7,2020-05-10
13,down,Ray Dalton,In My Bones,12,1,5,,,,
14,up,Harry Styles,Adore You,14,7,17,24,2019-12-08,6,2020-04-19
15,down,Tom Gregory,Fingertips,11,10,10,,,,
16,down,Lady Gaga,Stupid Love,13,13,5,28,2020-03-01,8,2020-03-08
17,up,Tones and I,Dance Monkey,43,7,21,6,2019-10-06,1,2019-11-10
18,up,Nico Santos,Play With Fire,19,3,20,,,,
19,down,Halsey,You should be sad,7,7,11,74,2020-01-12,20,2020-02-16
20,down,Robin Schulz,In Your Eyes (feat. Alida),17,1,10,95,2020-03-08,54,2020-04-05
21,up,James Blunt,The Truth,23,2,8,,,,
22,down,KAROL G & Nicki Minaj,Tusa,18,9,16,29,2019-11-17,5,2020-02-02
23,down,The FAIM,Summer Is a Curse,22,7,23,,,,
24,up,Bligg,B.L.I. doppel G,26,11,3,,,,
25,up,Billie Eilish,everything i wanted,37,10,20,53,2019-11-17,3,2019-11-24
26,down,Post Malone,Circles,21,1,23,2,2019-10-06,2,2019-10-06
27,down,Dua Lipa,Don't Start Now,20,5,22,19,2019-11-03,3,2020-01-05
28,up,Ayu,Striking Matches,44,22,2,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,17,16,43,2019-10-13,39,2019-11-10
30,up,Rita Ora,How To Be Lonely,40,17,2,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,8,23,60,2019-10-20,7,2019-11-17
32,-,DJ Martin V,Tusa,-,32,1,,,,
33,-,Al Pride,Another Vibe,-,33,1,,,,
34,up,Imagine Dragons,Birds,54,1,23,85,2019-10-13,85,2019-10-13
35,down,Dermot Kennedy,Outnumbered,27,1,23,73,2019-10-20,73,2019-10-20
36,down,Doja Cat,Say So,24,24,5,100,2020-02-02,6,2020-05-03
37,down,Lauren Daigle,You Say,30,10,23,47,2019-10-06,47,2019-10-06
38,up,James Arthur,Falling like the Stars,41,5,23,,,,
39,up,Laskaar,Solo,70,39,2,,,,
40,down,Mabel,Don't Call Me Up,28,17,23,95,2019-10-13,95,2019-10-13
41,-,Nothing But Thieves,Is Everybody Going Crazy?,-,41,1,,,,
42,up,George Ezra,Shotgun,52,26,22,,,,
43,down,Freya Ridings,Castles,38,23,21,96,2019-11-03,96,2019-11-03
44,-,Surfaces,Sunday Best,-,21,1,96,2020-03-01,27,2020-04-26
45,down,Nicolas Dri,Flânerie matinale,35,25,13,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,22,21,,,,
47,-,MARYNE,Overdose,-,41,1,,,,
48,up,Nick Mellow,More of You,73,48,4,,,,
49,up,Vald,CQFD (Bonus Track),99,40,5,,,,
50,up,Alle Farben & Justin Jesso,As Far as Feelings Go,63,26,6,,,,
51,up,Loco Escrito,Punto,59,6,17,,,,
52,up,Dean Lewis,Be Alright,80,35,20,,,,
53,up,Aloe Blacc & Pegasus,Greatest Show On Earth,61,9,22,,,,
54,down,Illmat!c,Till' Ab Joe (feat. Illmat!c) [Remix],50,30,12,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),42,36,6,35,2020-02-09,4,2020-04-05
56,down,P!nk,Walk Me Home,55,6,18,71,2019-10-20,71,2019-10-20
57,up,Bastian Baker,Another Day,64,15,22,,,,
58,up,Sido,Tausend Tattoos,72,42,20,,,,
59,down,Jonas Brothers,Sucker,47,2,19,32,2019-10-06,32,2019-10-06
60,down,Tom Gregory,Small Steps,45,4,23,,,,
61,-,Panic! At the Disco,High Hopes,-,23,4,,,,
62,-,PARTYNEXTDOOR,BELIEVE IT,-,62,1,100,2020-03-29,55,2020-04-05
63,up,Ava Max,Torn,66,4,22,41,2019-10-06,41,2019-10-06
64,-,Rita Ora,How To Be Lonely,-,53,1,,,,
65,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,65,10,22,,,,
66,-,Mabel,Boyfriend,-,41,3,,,,
67,down,Billie Eilish,No Time To Die,32,29,7,78,2020-02-16,7,2020-02-23
68,up,Benji & Fede,Dove e quando,90,5,23,,,,
69,-,Pedro Capó & Farruko,Calma (Remix),-,28,19,37,2019-10-20,37,2019-10-20
70,down,Nena,Genau jetzt,51,35,14,,,,
71,up,Dermot Kennedy,Power Over Me,82,15,14,,,,
72,-,Camila Cabello,Liar,-,23,19,23,2019-10-06,14,2019-10-27
73,up,Celeste,Stop This Flame,96,21,11,,,,
74,down,SHAED,Trampoline,56,26,23,55,2019-10-06,51,2019-11-10
75,up,Anne-Marie,2002,98,59,8,,,,
76,down,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],33,23,12,,,,
77,-,J Balvin,Rojo,-,24,2,36,2020-03-08,35,2020-03-29
78,-,Tim Freitag,"Hot, Cold, with & Without You",-,49,1,,,,
79,up,Sia,Unstoppable,85,15,22,81,2019-11-10,81,2019-11-10
80,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,38,4,,,,
81,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,81,1,81,2020-03-29,40,2020-04-05
82,-,Tones and I,Never Seen the Rain,-,38,1,,,,
83,up,Daddy Yankee,Con Calma (feat. Snow),97,18,19,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,60,5,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
86,-,Huey Lewis & The News,The Power of Love,-,86,1,,,,
87,down,Nico Santos,Safe,83,43,8,,,,
88,-,Angèle,Oui ou non,-,40,16,,,,
89,-,The Weeknd,In Your Eyes,-,9,1,41,2020-03-22,12,2020-03-29
90,down,Ava Max,So Am I,76,11,22,69,2019-10-06,69,2019-10-06
91,-,Ali Gatie,It's You,-,11,16,41,2019-10-06,35,2019-10-27
92,down,Welshly Arms,Sanctuary,49,45,12,,,,
93,down,James Blunt,Cold,48,3,23,,,,
94,-,Shawn Mendes,In My Blood,-,72,5,,,,
95,down,ILIRA,ROYALTY,62,24,8,,,,
96,-,Steff la Cheffe,Gladiole,-,70,1,,,,
97,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,27,13,7,2019-10-06,7,2019-10-06
98,-,Loco Escrito,María,-,11,22,,,,
99,-,Nicolas Dri,Flânerie matinale,-,52,7,,,,
100,down,BLVMENKIND & Tom Wavy,Wanna Go,68,49,2,,,,
