Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,9,2,2019-10-06,2,2019-10-06
2,up,Dermot Kennedy,Outnumbered,2,1,9,73,2019-10-20,73,2019-10-20
3,up,Regard,Ride It,3,2,9,57,2019-10-06,13,2019-11-10
4,up,Maroon 5,Memories,4,1,9,36,2019-10-06,2,2019-11-17
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,5,8,55,2019-10-27,43,2019-11-03
6,up,The Weeknd,Blinding Lights,8,1,3,94,2019-12-01,1,2020-03-01
7,down,Dua Lipa,Don't Start Now,5,5,8,19,2019-11-03,3,2020-01-05
8,up,Jonas Brothers,Only Human,9,5,9,42,2019-10-06,27,2019-11-03
9,up,James Blunt,Cold,16,3,9,,,,
10,up,Billie Eilish,everything i wanted,20,10,6,53,2019-11-17,3,2019-11-24
11,up,Hecht,Besch ready für die Liebi vo mer?,19,11,9,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,10,8,87,2019-10-20,28,2019-12-08
13,down,Kygo & Whitney Houston,Higher Love,10,3,9,22,2019-10-06,20,2019-10-13
14,up,Loco Escrito,María,15,11,9,,,,
15,up,Bastian Baker,Another Day,22,15,9,,,,
16,up,Harry Styles,Adore You,39,7,3,24,2019-12-08,6,2020-04-19
17,up,Nico Santos,Play With Fire,17,3,6,,,,
18,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),24,14,9,,,,
19,down,Tom Gregory,Small Steps,14,4,9,,,,
20,up,Lauren Daigle,You Say,28,10,9,47,2019-10-06,47,2019-10-06
21,up,Lewis Capaldi,Someone You Loved,32,4,9,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Orphans,18,9,9,46,2019-10-27,21,2019-11-03
23,up,Camila Cabello,Liar,34,23,9,23,2019-10-06,14,2019-10-27
24,down,Shawn Mendes & Camila Cabello,Señorita,13,1,9,1,2019-10-06,1,2019-10-06
25,down,The FAIM,Summer Is a Curse,11,7,9,,,,
26,up,"Calvin Harris, Rag’n’Bone Man",Giant,36,22,7,,,,
27,down,Ava Max,Torn,23,4,9,41,2019-10-06,41,2019-10-06
28,up,Monet192,T'es pas toi-même,37,27,6,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,8,9,60,2019-10-20,7,2019-11-17
30,up,P!nk,Can We Pretend (feat. Cash Cash),31,2,9,77,2019-10-06,77,2019-10-06
31,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,31,9,,,,
32,up,Selena Gomez,Lose You to Love Me,35,8,9,53,2019-10-27,2,2019-11-03
33,up,Ava Max,So Am I,61,11,9,69,2019-10-06,69,2019-10-06
34,down,Imagine Dragons,Birds,25,1,9,85,2019-10-13,85,2019-10-13
35,down,SHAED,Trampoline,26,26,9,55,2019-10-06,51,2019-11-10
36,up,Lewis Capaldi,Before You Go,50,1,4,45,2019-11-24,10,2020-08-30
37,up,Arizona Zervas,ROXANNE,40,27,3,14,2019-11-24,4,2019-12-22
38,up,YOUNOTUS & Kelvin Jones,Seventeen,70,38,2,,,,
39,up,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",99,30,4,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,27,9,7,2019-10-06,7,2019-10-06
41,up,James Arthur,Falling like the Stars,49,5,9,,,,
42,up,Ava Max,Sweet but Psycho,86,19,8,77,2019-10-06,77,2019-10-06
43,down,Aloe Blacc & Pegasus,Greatest Show On Earth,41,9,9,,,,
44,up,Dabu Fantastic,Jagge,91,44,5,,,,
45,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,37,6,25,2019-10-27,23,2019-11-24
46,down,Angèle,Oui ou non,45,40,7,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),51,18,8,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,3,9,21,2019-10-06,19,2019-10-13
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",75,38,9,21,2019-10-06,9,2019-10-13
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,2,,,,
51,down,Mabel,Don't Call Me Up,29,17,9,95,2019-10-13,95,2019-10-13
52,up,KAROL G & Nicki Minaj,Tusa,97,9,2,29,2019-11-17,5,2020-02-02
53,-,David Graham Farnon,Sixties Detective,-,53,1,,,,
54,up,"YOUNOTUS, Janieck & Senex",Narcotic,64,4,9,82,2019-10-20,82,2019-10-20
55,up,Alec Benjamin,Let Me Down Slowly,63,2,9,,,,
56,-,Laskaar,A Ti,-,51,3,,,,
57,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,74,57,7,,,,
58,up,Halsey,Without Me,69,50,6,33,2019-10-06,29,2019-10-27
59,up,Billie Eilish,bad guy,65,21,9,5,2019-10-06,5,2019-10-06
60,-,Rea Garvey,Kiss Me (Single Mix),-,43,6,,,,
61,up,Sido,Tausend Tattoos,92,42,6,,,,
62,up,Tom Walker,Just You and I,80,14,8,,,,
63,-,Pedro Capó & Farruko,Calma (Remix),-,28,7,37,2019-10-20,37,2019-10-20
64,-,RAY BLK,Run Run,-,47,3,,,,
65,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,10,8,,,,
66,-,Sam Fender,The Borders,-,44,3,,,,
67,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,46,6,67,2019-11-03,67,2019-11-03
68,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,17,2,43,2019-10-13,39,2019-11-10
69,-,Lauv,Mean It,-,69,3,96,2019-11-24,96,2019-11-24
70,-,George Ezra,Shotgun,-,26,8,,,,
71,up,Loco Escrito,Punto,93,6,7,,,,
72,down,Marius Bear,Not Loud Enough,46,46,6,,,,
73,-,Mike Candys & Evelyn,One Night In Ibiza (Radio Mix) [feat. Patrick Miller],-,73,1,,,,
74,-,Alec Benjamin,Mind Is a Prison,-,62,1,,,,
75,down,Radio Pilatus,Fasnachts-Highlights (Live),57,2,4,,,,
76,up,Adel Tawil,Tu m'appelles (feat. PEACHY),83,18,5,,,,
77,down,Ali Gatie,It's You,66,11,8,41,2019-10-06,35,2019-10-27
78,up,Panic! At the Disco,High Hopes,79,48,7,,,,
79,down,Dermot Kennedy,Power Over Me,47,15,9,,,,
80,down,Jorja Smith,Be Honest (feat. Burna Boy),72,39,9,,,,
81,down,HAIM,Now I'm In It,56,56,7,,,,
82,-,Loco Escrito,Mi Culpa,-,39,6,,,,
83,up,Milky Chance,The Game,96,55,6,,,,
84,down,Sia,Unstoppable,48,15,9,81,2019-11-10,81,2019-11-10
85,-,Pedestrians,Bad Side,-,72,5,,,,
86,-,Freya Ridings,Castles,-,23,7,96,2019-11-03,96,2019-11-03
87,-,P!nk,Walk Me Home,-,6,4,71,2019-10-20,71,2019-10-20
88,-,Lewis Capaldi,Bruises,-,39,5,,,,
89,-,The Script,The Last Time,-,31,6,,,,
90,up,Benji & Fede,Dove e quando,90,5,9,,,,
91,-,Jonas Brothers,Sucker,-,2,6,32,2019-10-06,32,2019-10-06
92,down,blackbear,hot girl bummer,44,44,3,,,,
93,-,No Doubt,Don't Speak,-,57,2,,,,
94,-,Galantis,Bones (feat. OneRepublic),-,65,4,,,,
95,-,Tones and I,Dance Monkey,-,7,7,6,2019-10-06,1,2019-11-10
96,down,Marshmello & Bastille,Happier,95,39,5,74,2019-10-06,74,2019-10-06
97,-,Justin Jesso,Getting Closer,-,35,7,,,,
98,down,Damian Lynn,What Is It,58,45,3,,,,
99,-,George Ezra,Hold My Girl,-,48,4,,,,
100,-,Sunrise Avenue,Thank You For Everything,-,31,1,,,,
