Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Donna Summer,Hot Stuff,5,1,9,,,,
2,down,Miley Cyrus,Midnight Sky,1,1,15,14,2020-08-23,12,2020-10-25
3,up,Sam Smith,Diamonds,3,2,10,51,2020-09-27,18,2020-11-15
4,up,Ray Dalton,Good Times Hard Times,7,3,19,,,,
5,down,Ava Max,Who's Laughing Now,4,4,15,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),12,2,17,99,2020-07-26,16,2020-09-20
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,5,,,,
8,up,Zoe Wees,Control,8,1,31,98,2020-09-20,85,2021-01-03
9,up,Jason Derulo,Take You Dancing,13,2,13,71,2020-08-23,16,2021-01-17
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,14,99,2020-10-11,61,2020-11-01
11,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),11,11,14,,,,
12,down,Dermot Kennedy,Giants,9,1,20,,,,
13,up,Justin Bieber,Holy (feat. Chance the Rapper),14,9,9,83,2020-09-20,4,2020-09-27
14,up,Tom Gregory,Rather Be You,15,12,13,,,,
15,down,Joya Marleen,Nightmare,2,1,22,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,7,15,,,,
17,up,Michael Patrick Kelly,Beautiful Madness,25,1,29,,,,
18,up,Tate McRae,you broke me first,24,18,7,81,2020-08-23,15,2020-11-15
19,down,Robin Schulz,All We Got (feat. KIDDO),16,1,5,68,2021-01-17,43,2021-01-31
20,up,David Guetta & Sia,Let's Love,32,10,11,84,2020-11-22,81,2020-11-29
21,down,24kGoldn,Mood (feat. iann dior),18,11,12,33,2020-08-23,1,2020-10-11
22,down,Kygo & Tina Turner,What's Love Got to Do with It,17,1,19,83,2020-09-06,57,2020-09-20
23,up,Bastian Baker,Dancing Without You,26,2,6,,,,
24,down,James Bay,Chew On My Heart,22,15,16,,,,
25,down,Harry Styles,Watermelon Sugar,21,1,24,85,2019-11-17,2,2020-08-23
26,down,twocolors,Lovefool,20,6,20,,,,
27,up,Aya Nakamura,Jolie nana,40,17,12,76,2020-08-02,76,2020-08-02
28,up,Rea Garvey,Talk to Your Body,51,20,7,,,,
29,down,Lewis Capaldi,Before You Go,23,1,52,45,2019-11-24,10,2020-08-30
30,down,VIZE & Tom Gregory,Never Let Me Down,29,1,30,,,,
31,up,Nea,Some Say,41,1,44,84,2020-03-01,84,2020-03-01
32,up,Damian Lynn,Blink of an Eye,39,19,18,,,,
33,-,Nico Santos,Play With Fire,-,3,51,,,,
34,down,Shawn Mendes,Monster,31,17,2,92,2020-11-22,4,2020-11-29
35,up,Pegasus,Better Man,63,12,2,,,,
36,down,Ava Max,Kings & Queens,34,3,29,80,2020-03-15,37,2020-09-27
37,down,James Blunt,The Truth,28,2,42,,,,
38,-,Ministère des Affaires Populaires & Keny Arkana,A L'Abordage (feat.Keny Arkana),-,38,9,,,,
39,up,André Krust,"Album pour la jeunesse, Op. 68: No. 17, Promenade matinale",44,39,10,,,,
40,up,The Weeknd,Blinding Lights,62,1,48,94,2019-12-01,1,2020-03-01
41,up,Topic,Breaking Me (feat. A7S),57,2,46,94,2020-03-01,8,2020-08-16
42,-,Wham!,Last Christmas (Single Version),-,3,5,70,2019-12-01,2,2020-12-27
43,up,Lauren Daigle,You Say,72,10,57,47,2019-10-06,47,2019-10-06
44,down,The Weeknd,In Your Eyes,30,9,33,41,2020-03-22,12,2020-03-29
45,down,Regard,Ride It,27,2,57,57,2019-10-06,13,2019-11-10
46,down,Maroon 5,Memories,37,1,57,36,2019-10-06,2,2019-11-17
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,17,22,79,2020-04-19,1,2020-07-05
48,up,The Weeknd,Save Your Tears,53,1,6,80,2020-03-22,1,2021-03-21
49,up,Jonas Brothers,What a Man Gotta Do,98,3,42,53,2020-01-19,21,2020-01-26
50,down,Bligg,B.L.I. doppel G,49,11,37,,,,
51,down,surf mesa,Ily,42,5,33,63,2020-04-19,18,2020-07-12
52,up,CRIMER,Eyes Off Me,60,35,20,,,,
53,-,Ariana Grande,positions,-,35,2,77,2020-10-25,1,2020-11-01
54,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,20,3,,,,
55,-,Lo & Leduc,Tribut,-,10,1,,,,
56,down,Milow,Whatever It Takes,38,17,23,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,35,7,87,2020-08-16,73,2020-09-27
58,up,"YOUNOTUS, Janieck & Senex",Narcotic,88,4,53,82,2019-10-20,82,2019-10-20
59,down,Ray Dalton,In My Bones,46,1,39,,,,
60,-,Keven Chouinard,M'as-tu oublié,-,43,8,,,,
61,down,Dotan,Numb,36,2,28,,,,
62,up,Paolo Nutini,Last Request (Live from Kentish Town Forum) [Bonus Track],81,23,38,,,,
63,up,KAROL G & Nicki Minaj,Tusa,69,9,50,29,2019-11-17,5,2020-02-02
64,down,Bligg,Sorry Mama (feat. Marc Sway),43,14,17,,,,
65,up,Tom Gregory,Fingertips,67,10,44,,,,
66,-,Stefanie Heinzmann,COLORS,-,24,1,,,,
67,up,Radio Pilatus,Fasnachts-Highlights (Live),90,2,47,,,,
68,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,5,54,55,2019-10-27,43,2019-11-03
69,-,Pat Burgener,Make It Home,-,69,1,,,,
70,-,Dua Lipa,Don't Start Now,-,5,51,19,2019-11-03,3,2020-01-05
71,-,Halsey,You should be sad,-,7,36,74,2020-01-12,20,2020-02-16
72,down,Pegasus,Victoria Line (feat. Anna Rossinelli),59,9,33,,,,
73,down,Loco Escrito,Ámame,64,8,32,,,,
74,up,Post Malone,Circles,93,1,54,2,2019-10-06,2,2019-10-06
75,down,Ambi Nature Sounds,Relaxing Mountain Water Stream,54,54,19,,,,
76,down,Ava Max,Salt,74,2,41,91,2020-03-01,65,2020-04-19
77,down,BTS,Dynamite,76,17,14,96,2020-08-23,2,2020-08-30
78,up,Jonas Brothers,Sucker,83,2,40,32,2019-10-06,32,2019-10-06
79,down,Mark Forster,Übermorgen,47,11,26,,,,
80,down,Cro,Bye Bye,71,57,18,,,,
81,up,Dean Lewis,Be Alright,82,35,54,,,,
82,-,Jonas Brothers,Only Human,-,5,49,42,2019-10-06,27,2019-11-03
83,down,Yvonne Catterfeld,"Geweint vor Glück (aus ""Sing meinen Song, Vol. 2"")",55,41,29,,,,
84,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],96,16,2,,,,
85,down,George Ezra,Shotgun,84,26,52,,,,
86,down,The FAIM,Summer Is a Curse,65,7,54,,,,
87,down,Harry Styles,Golden,66,42,2,61,2019-12-22,39,2020-12-13
88,-,R Vintage,Old News (Instrumental),-,28,1,,,,
89,down,The Weeknd,Blinding Lights (Instrumental),70,47,4,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,50,1,2019-10-06,1,2019-10-06
91,down,James Blunt,Cold,85,3,42,,,,
92,-,Gotthard,Merry X-Mas,-,30,1,,,,
93,-,Benji & Fede,Dove e quando,-,5,42,,,,
94,down,Biffy Clyro,Space,33,33,11,,,,
95,down,AC/DC,Shot in the Dark,92,55,5,,,,
96,down,Ambi Nature Sounds & Ambi Nature Radio,Meditation and Sleep Rain Sounds at the Lake House,87,72,14,,,,
97,down,ZIAN,Show You,50,10,6,,,,
98,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,55,3,,,,
99,down,Ambi Nature Sounds & Ambi Nature Radio,Nature Sounds of Rain at the Lake House for Meditation and Sleep,86,66,12,,,,
100,down,"Ambi Nature Sounds, Ambi Nature Radio & Ambi Nature",Calm Nature Ocean Sounds and Rumbling Thunderstorm,80,73,5,,,,
