Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,234,,,,
2,up,Prince,The Very Best of Prince,2,2,231,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,2,231,,,,
4,up,Prince,Ultimate,4,2,233,,,,
5,up,Tina Turner,All the Best: The Hits,46,2,235,,,,
6,down,Boney M.,The Greatest Hits,5,3,236,,,,
7,down,Bëlga,Stégfm 84,6,4,236,,,,
8,down,Tina Turner,Simply the Best,7,4,234,,,,
9,down,Seal,7,8,7,234,,,,
10,down,Sade,Bring Me Home - Live 2011,9,8,235,,,,
11,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),10,8,235,,,,
12,down,Destiny's Child,#1's,11,6,235,,,,
13,down,Sade,Diamond Life,12,9,235,,,,
14,down,Aloe Blacc,Good Things,13,6,232,,,,
15,down,Prince,ART OFFICIAL AGE,14,13,236,,,,
16,down,Alicia Keys,Songs In A Minor,15,14,162,,,,
17,down,The Weeknd,After Hours,16,3,214,4,2020-02-23,1,2020-03-29
18,down,CeeLo Green,The Lady Killer,17,16,234,,,,
19,down,John Legend,Love In the Future,18,17,234,,,,
20,down,Misshmusic,MERCI - EP,19,12,235,,,,
21,down,"Earth, Wind & Fire",Greatest Hits,20,2,210,87,2019-12-22,87,2019-12-22
22,down,Tina Turner,Tina Live,21,12,230,,,,
23,down,Sade,Lovers Live (Live),22,19,234,,,,
24,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,23,10,,,,
25,down,Alicia Keys,HERE (Deluxe Version),24,21,235,,,,
26,down,Seal,Soul,25,22,234,,,,
27,down,The Weeknd,The Highlights,26,4,171,34,2021-02-07,15,2021-02-14
28,down,Mariah Carey,Caution,27,24,234,,,,
29,down,Seal,Seal: Best 1991-2004 (Deluxe Version),28,13,234,,,,
30,-,Amy Winehouse,Frank,-,17,103,,,,
31,down,The Weeknd,"My Dear Melancholy,",29,13,236,78,2019-12-01,73,2021-04-04
32,down,Leon Bridges,Coming Home,30,27,236,,,,
33,down,Fugees,Greatest Hits,31,12,234,,,,
34,down,Barry White,All-Time Greatest Hits,32,8,230,,,,
35,down,Amy Winehouse,Back to Black,33,8,212,,,,
36,down,D’Angelo and The Vanguard,Black Messiah,34,30,236,,,,
37,down,Tina Turner,Tina Live In Europe,35,19,236,,,,
38,down,Destiny's Child,Love Songs,36,14,170,,,,
39,down,Various Artists,The Best of Disco,37,28,236,,,,
40,down,Ray Charles,King of Cool: The Genius of Ray Charles,38,26,236,,,,
41,down,Kéknyúl,The Wind Plays Me,39,13,234,,,,
42,down,Prince & The N.P.G.,Diamonds and Pearls,40,18,230,,,,
43,down,Prince,The Hits/The B-Sides,41,30,232,,,,
44,down,Michael Kiwanuka,Love & Hate,42,13,234,,,,
45,down,Prince,HITnRUN Phase Two,43,40,233,,,,
46,down,Chris Brown,Royalty (Deluxe Version),44,41,229,,,,
47,-,Little Richard,The Very Best of Little Richard,-,33,3,,,,
48,-,McFadden & Whitehead,McFadden & Whitehead,-,48,1,,,,
49,down,Sade,The Best of Sade,45,1,231,,,,
