Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy,2,1,80,65,2019-12-08,35,2021-02-14
3,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
4,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,11,4,19,31,2020-11-22,31,2020-11-22
5,up,Misshmusic,Álmom (2010-2015),28,3,80,,,,
6,down,SZA,Ctrl,5,3,74,99,2020-08-16,20,2021-01-10
7,down,Joji,BALLADS 1,6,6,80,,,,
8,down,Amy Winehouse,Back to Black,4,4,80,,,,
9,down,MR.MISSH,60NAP,8,6,80,,,,
10,up,Chris Brown,Indigo (Extended),12,6,75,95,2019-10-06,78,2019-11-10
11,down,Misshmusic,MERCI - EP,7,1,80,,,,
12,up,GIVĒON,When It's All Said And Done... Take Time,16,5,10,58,2021-03-14,10,2021-03-21
13,up,Sade,The Best of Sade,14,1,79,,,,
14,up,The Weeknd,Beauty Behind the Madness,17,2,79,43,2021-02-14,43,2021-02-14
15,up,6LACK,East Atlanta Love Letter,45,14,74,,,,
16,up,Michael Kiwanuka,Love & Hate,31,9,77,,,,
17,up,The Weeknd,"My Dear Melancholy,",22,8,79,78,2019-12-01,73,2021-04-04
18,down,The Weeknd,The Highlights (Deluxe Video Album),10,2,15,14,2021-02-14,14,2021-02-14
19,down,The Weeknd,Trilogy,18,13,73,,,,
20,-,Tay Iwar,GEMINI,-,20,1,,,,
21,up,Tina Turner,All the Best: The Hits,25,10,80,,,,
22,up,Caramel,Lélekdonor,39,4,70,,,,
23,up,Ty Dolla $ign,Featuring Ty Dolla $ign,23,2,29,13,2020-10-25,2,2020-11-01
24,up,Khalid,Free Spirit,29,2,80,,,,
25,down,The Weeknd,House of Balloons (Original),21,2,7,3,2021-03-28,3,2021-03-28
26,-,Jorja Smith,Be Right Back,-,26,1,41,2021-05-16,41,2021-05-16
27,down,Tory Lanez,PLAYBOY,15,9,11,34,2021-03-07,9,2021-03-14
28,down,Boney M.,The Greatest Hits,27,14,76,,,,
29,up,Chris Brown,Royalty (Deluxe Version),84,23,27,,,,
30,up,Canis,Ravani,87,10,4,,,,
31,up,Chris Brown,Heartbreak on a Full Moon,41,22,38,,,,
32,-,Kaash Paige,Parked Car Convos,-,32,13,84,2019-11-24,84,2019-11-24
33,up,Summer Walker,Over It (Complete Set Video Version),50,17,6,83,2021-04-25,83,2021-04-25
34,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",37,34,4,,,,
35,down,Akon,Konvicted (Platinum Edition),33,11,77,,,,
36,down,Khalid,American Teen,24,3,79,,,,
37,-,q.ltur,Kollázs,-,15,12,,,,
38,up,6LACK,FREE 6LACK (Bonus Track Version),49,12,70,,,,
39,down,Giveon,TAKE TIME,9,8,39,96,2020-06-14,37,2021-02-21
40,-,Sam Cooke,The Man Who Invented Soul,-,40,5,,,,
41,down,Aretha Franklin,30 Greatest Hits,30,23,57,,,,
42,-,Bill Withers,Just As I Am,-,27,19,60,2020-04-05,60,2020-04-05
43,-,Childish Gambino,"""Awaken, My Love!""",-,14,61,,,,
44,-,Funkadelic,Maggot Brain,-,44,4,,,,
45,down,Doja Cat,Amala (Deluxe Version),20,9,64,,,,
46,-,Chris Brown,Chris Brown (Expanded Edition),-,44,13,,,,
47,down,Kali Uchis,Isolation,13,13,53,,,,
48,-,Incredible Bongo Band,40 Years of the Incredible Bongo Band,-,48,1,,,,
49,-,Chris Brown & Young Thug,Slime & B,-,2,52,2,2020-05-10,2,2020-05-10
50,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,23,3,,,,
51,up,Incredible Bongo Band,Bongo Rock,56,51,3,,,,
52,-,James Brown,20 All-Time Greatest Hits!,-,24,28,,,,
53,-,John Legend,Bigger Love,-,2,44,29,2020-06-21,3,2020-06-28
54,-,クール&ザ・ギャング,Gold,-,54,1,,,,
55,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,21,45,,,,
56,-,Ro James,MANTIC,-,56,1,,,,
57,-,SWV,New Beginning,-,57,1,,,,
58,-,Mel Waiters,I Ain't Gone Do It,-,58,1,,,,
59,up,Barry White,All-Time Greatest Hits,97,11,38,,,,
60,-,Erykah Badu,Baduizm (Special Edition),-,60,3,,,,
61,down,Sade,Diamond Life,26,24,35,,,,
62,-,Fatima,And Yet It's All Love,-,62,1,,,,
63,-,Destiny's Child,The Writing's On the Wall,-,63,3,,,,
64,-,Tower Of Power,"50 Years of Funk & Soul: Live at the Fox Theater, Oakland, CA, June 2018",-,55,3,,,,
65,-,Snoh Aalegra,Feels,-,36,9,,,,
66,up,Akon,Freedom,85,31,23,,,,
67,-,Jonn Hart,Heart 2 Hart 2 (Deluxe Edition),-,67,1,,,,
68,-,Jhené Aiko,Sail Out - EP,-,35,8,,,,
69,up,Solange,A Seat at the Table,82,40,10,,,,
70,-,Lucky Daye,Table For Two,-,70,4,92,2021-02-14,39,2021-02-21
71,-,Usher,Confessions (Expanded Edition),-,25,52,,,,
72,-,Usher,Here I Stand,-,57,8,,,,
73,-,Omah Lay,Get Layd - EP,-,19,15,,,,
74,-,Thundercat,It Is What It Is,-,8,19,35,2020-04-05,32,2020-04-12
75,up,Victoria Monét,Jaguar,90,22,12,50,2020-08-09,22,2020-08-16
76,-,Ali Gatie,YOU,-,6,46,81,2019-11-10,53,2019-11-17
77,-,Chris Brown,Fortune (Expanded Edition),-,50,10,,,,
78,down,Aya Nakamura,NAKAMURA (Deluxe Edition),53,16,63,72,2019-11-10,72,2019-11-10
79,down,Jhené Aiko,Trip,69,38,18,,,,
80,up,Melvo Baptiste,"Defected: Melvo Baptiste, We Dance As One, Glitterbox Love Stream, 2020 (DJ Mix)",100,80,2,,,,
81,-,Omarion,Sex Playlist,-,57,4,,,,
82,-,Tems,For Broken Ears,-,16,13,,,,
83,-,Aretha Franklin,Soul Queen,-,36,38,,,,
84,-,Ledisi,The Wild Card,-,84,2,,,,
85,-,Tinashe,Songs For You,-,49,6,,,,
86,-,Bold,Bold,-,86,2,,,,
87,-,Robin Thicke,"On Earth, and in Heaven",-,30,4,,,,
88,down,Summer Walker,Last Day of Summer,67,41,20,,,,
89,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,89,1,,,,
90,-,Efe Oraka,Magic EP,-,90,1,,,,
91,-,Cut Capers,Metropolis,-,91,1,,,,
92,-,Jorja Smith,Lost & Found,-,14,66,,,,
93,-,Roy Woods,Waking at Dawn,-,78,3,,,,
94,-,Joji,In Tongues (Deluxe),-,58,15,,,,
95,-,The Internet,Ego Death,-,94,2,,,,
96,-,The Brand New Heavies,Trunk Funk - The Best of the Brand New Heavies,-,65,4,,,,
97,down,Chris Brown,F.A.M.E. (Expanded Edition),79,36,23,,,,
98,-,Summer Walker,Life On Earth - EP,-,14,10,15,2020-07-12,5,2020-07-19
99,-,Sandra,18 Greatest Hits: Sandra,-,31,32,,,,
100,-,DaniLeigh,MOVIE,-,33,11,94,2020-11-22,94,2020-11-22
