Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Márió,Nem e földi,1,1,4,,,,
2,up,The Weeknd,Starboy,2,1,239,65,2019-12-08,35,2021-02-14
3,up,The Weeknd,After Hours,7,1,224,4,2020-02-23,1,2020-03-29
4,up,Chris Brown,11:11 (Deluxe),5,1,8,,,,
5,up,SZA,SOS,6,1,78,,,,
6,down,Amy Winehouse,Back to Black,3,2,239,,,,
7,down,Sade,The Best of Sade,4,3,238,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,1,9,,,,
9,up,The Weeknd,Dawn FM,11,1,126,,,,
10,up,The Weeknd,Beauty Behind the Madness,12,2,238,43,2021-02-14,43,2021-02-14
11,down,The Weeknd,The Highlights (Deluxe),9,5,17,,,,
12,down,The Weeknd,"My Dear Melancholy,",10,4,238,78,2019-12-01,73,2021-04-04
13,up,Atka,Zebra,14,1,116,,,,
14,up,Misshmusic,MERCI - EP,17,1,238,,,,
15,up,Tory Lanez,Alone at Prom (Deluxe),15,4,29,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,138,,,,
17,up,The Weeknd,Trilogy (Original Version),19,7,30,,,,
18,down,Sade,Love Deluxe,16,15,139,,,,
19,up,Mariah Carey,Portrait,50,19,2,,,,
20,up,Steve Lacy,Gemini Rights,38,1,94,,,,
21,up,Aya Nakamura,NAKAMURA (Deluxe Edition),33,16,188,72,2019-11-10,72,2019-11-10
22,down,4batz,u made me a st4r (Apple Music Edition),18,1,5,,,,
23,up,The Black Eyed Peas,Elephunk,36,19,67,,,,
24,down,Brent Faiyaz,Larger Than Life,20,1,31,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),27,2,165,59,2021-04-11,42,2021-04-18
26,up,Brent Faiyaz,WASTELAND,28,1,101,,,,
27,up,Brent Faiyaz,F**k the World,57,10,152,27,2020-02-09,3,2020-02-16
28,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),29,28,5,,,,
29,up,The Weeknd,House of Balloons (Original),34,2,130,3,2021-03-28,3,2021-03-28
30,down,MR.MISSH,60NAP,22,5,237,,,,
31,-,Azanti & PsychoYP,"YP & Azanti, Vol. 2",-,31,1,,,,
32,down,Stevie Wonder,Songs in the Key of Life,31,21,27,,,,
33,up,Sade,The Ultimate Collection (Remastered),46,8,212,,,,
34,down,Misshmusic,Álmom (2010-2015),21,3,239,,,,
35,up,The Weeknd,Kiss Land (Deluxe),71,9,191,,,,
36,up,Black Pumas,Black Pumas,42,10,144,73,2020-01-26,73,2020-01-26
37,up,Brent Faiyaz,Sonder Son,43,21,68,,,,
38,-,Diana Ross,The Boss (Expanded Edition),-,38,5,,,,
39,-,88rising,Head In The Clouds,-,39,1,,,,
40,down,Boney M.,The Greatest Hits,23,13,192,,,,
41,down,Marvin Gaye,What's Going On,26,24,65,,,,
42,up,Doja Cat,Amala (Deluxe Version),48,9,182,,,,
43,-,PARTYNEXTDOOR,Partynextdoor Two,-,42,12,,,,
44,down,Tina Turner,All the Best: The Hits,30,4,213,,,,
45,down,Childish Gambino,"""Awaken, My Love!""",24,11,198,,,,
46,up,Sade,Diamond Life,90,20,102,,,,
47,down,SZA,Ctrl (Deluxe),37,6,104,,,,
48,-,Limi,The Best I Ever Had,-,14,4,,,,
49,down,Usher,Confessions (Expanded Edition),35,9,115,,,,
50,-,ELIZA,A Sky Without Stars,-,50,1,,,,
51,-,Whitney Houston,The Ultimate Collection,-,16,95,,,,
52,-,K.wood22,A Lover's Journey (ALJ) - EP,-,52,1,,,,
53,up,D'Angelo,Voodoo,56,46,19,,,,
54,-,Csoky,LiL!,-,2,39,,,,
55,up,Amy Winehouse,Frank,66,18,29,,,,
56,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,13,58,34,2021-02-28,8,2021-03-07
57,up,Sade,Lovers Rock,78,19,85,,,,
58,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",59,24,27,,,,
59,-,Chris Brown,Exclusive (Expanded Edition),-,42,15,,,,
60,-,Norbow,CHAPTER 1 - EP,-,1,6,,,,
61,-,lofi,BLUE TUMBLER - EP,-,61,1,,,,
62,down,Solange,A Seat at the Table,45,18,21,,,,
63,up,Sandra,18 Greatest Hits: Sandra,91,24,86,,,,
64,-,SiR,Heavy,-,6,8,,,,
65,down,Ress,MIMÓZA,32,4,26,,,,
66,down,Erykah Badu,Mama's Gun,25,24,29,,,,
67,-,Jorja Smith,Lost & Found,-,14,148,,,,
68,-,Lionel Richie,The Definitive Collection,-,30,25,,,,
69,-,PARTYNEXTDOOR,Partynextdoor,-,30,21,,,,
70,down,Kali Uchis,Red Moon In Venus,47,3,64,,,,
71,down,Diana Ross,Red Hot Rhythm and Blues,63,54,3,,,,
72,-,Al Jarreau,Breakin' Away,-,72,3,,,,
73,-,Alicia Keys,In Common (The Remixes) - EP,-,73,1,,,,
74,up,Erykah Badu,Baduizm (Special Edition),88,36,44,,,,
75,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),77,26,12,,,,
76,-,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",-,12,100,,,,
77,-,Little Richard,The Very Best of Little Richard,-,12,32,,,,
78,-,Chris Brown,Chris Brown (Expanded Edition),-,28,33,,,,
79,-,Seal,Soul Live,-,77,2,,,,
80,-,Whitney Houston,Whitney,-,13,85,,,,
81,down,Angie Stone,Mahogany Soul,58,28,8,,,,
82,-,Tinashe,333 (Deluxe),-,25,13,,,,
83,-,Chris Brown,Deuces Remix - EP,-,83,1,,,,
84,-,Bëlga,Stégfm 84,-,22,96,,,,
85,-,Victoria Monét,JAGUAR II,-,9,30,,,,
86,-,6LACK,Since I Have A Lover,-,2,46,,,,
87,-,The Weeknd,After Hours (LIve At SoFi),-,5,63,,,,
88,up,Sade,Promise,98,30,22,,,,
89,-,Seal,Seal IV,-,89,1,,,,
90,-,USHER,COMING HOME (Expanded Edition),-,10,14,,,,
91,-,TumaniYO,CONTRAST,-,91,1,,,,
92,-,Chip Wickham,Blue to Red,-,53,4,,,,
93,-,Loophole,Just a Phase,-,93,1,,,,
94,-,Black Pumas,Chronicles of a Diamond,-,10,13,,,,
95,-,Alicia Keys,The Diary of Alicia Keys,-,9,76,,,,
96,-,Jordan Rakei,What We Call Life,-,35,7,,,,
97,-,Remy Ma,There's Something About Remy: Based On a True Story,-,97,1,,,,
98,-,Molnár Ferenc Caramel,Lélekdonor,-,23,87,,,,
99,-,Bryson Tiller,T R A P S O U L (Deluxe),-,13,109,40,2020-09-27,21,2020-10-04
100,-,Willy William,Une seule vie (Collector),-,56,9,,,,
