Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),3,1,26,,,,
2,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,2,1,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,88,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,96,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,38,,,,
6,down,Junia & Taxi 109,Come so' belle,1,1,5,,,,
7,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,92,,,,
8,up,Shaggy,Boombastic,11,1,61,,,,
9,-,The Skatalites,James Bond Theme,-,2,1,,,,
10,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",13,5,3,,,,
11,up,Bob Marley & The Wailers,Stir It Up,21,3,7,,,,
12,up,Magic,Rude,19,1,26,,,,
13,-,Toots & The Maytals,Chatty Chatty,-,13,1,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,75,,,,
15,up,Bob Marley & The Wailers,Is This Love,18,1,61,,,,
16,-,Sud Sound System,Sciamu a ballare,-,1,16,,,,
17,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,52,,,,
18,down,Hermano L,Olvídate de Todo (feat. The Golden Travellers),14,3,4,,,,
19,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,3,,,,
20,-,The Bluebeaters,La Mia Geisha,-,20,1,,,,
21,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,21,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,1,36,,,,
23,down,Jimmy Cliff,Reggae Night,12,1,93,,,,
