Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,6,1,39,,,,
2,up,Anthony B,Rise Up Riddim (Soulfyah Prod),3,2,2,,,,
3,-,Tsunami Massive,Intro,-,3,1,,,,
4,up,Ziggy Marley & The Melody Makers,Tomorrow People,13,3,25,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
6,up,Jimmy Cliff,Reggae Night,8,1,38,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix),14,1,2,,,,
8,up,Bob Marley & The Wailers,Jamming,18,1,34,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,1,26,,,,
10,down,Pitura Freska,Pin Floi,9,1,6,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,1,14,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,39,,,,
13,-,Conkarah,Banana (Dave Audé Remix) [feat. Shaggy],-,9,1,,,,
14,down,Sting & Shaggy,Don't Make Me Wait,7,2,32,,,,
15,-,Bob Marley & The Wailers,Waiting In Vain,-,4,16,,,,
16,-,Sud Sound System,Le radici ca tieni,-,2,16,,,,
17,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,13,,,,
18,down,L.A.B.,In the Air,12,1,26,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,27,,,,
20,-,Bombo Clat Dj,Magenta,-,2,3,,,,
21,down,Stevo's Teen,Gps,15,11,5,,,,
22,up,Krys,Allumez les briquets,22,8,6,,,,
23,-,Denny Caesy,Giddyap a Gogo,-,1,4,,,,
