Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Elliot,How Does It Feel,3,1,2,,,,
2,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,52,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,74,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,67,,,,
6,up,Jimmy Cliff,Reggae Night,9,1,72,,,,
7,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,71,,,,
8,up,Mavis John,Use My Body,14,4,13,,,,
9,up,Sting & Shaggy,Don't Make Me Wait,13,2,61,,,,
10,-,Risco Connection,Ain't No Stopping Us Now,-,10,2,,,,
11,-,"プレッシャー, Turbulence & ベアリアス・アーティスト",Real Ganjaman,-,11,1,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,1,44,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,32,,,,
14,-,Bob Marley & The Wailers,Waiting In Vain,-,4,32,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,1,17,,,,
16,-,Shaggy,Boombastic,-,1,42,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,54,,,,
18,-,Bob Marley,Stir It Up,-,1,27,,,,
19,-,Lady Saw & Marsha,Son of a B*tch,-,17,7,,,,
20,down,Ziggy Marley & The Melody Makers,Tomorrow People,12,3,42,,,,
21,-,Junior Murvin,Police & Thieves,-,10,1,,,,
22,-,The Upsetters,Dark Moon (Blue Moon),-,22,1,,,,
23,-,The Upsetters,Return of Django,-,23,1,,,,
24,-,Bob Marley & The Wailers,Blackman Redemption,-,24,1,,,,
