Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),2,1,5,,,,
2,up,Bob Marley & The Wailers,Jamming,9,1,28,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,33,,,,
4,down,L.A.B.,In the Air,1,1,20,,,,
5,up,Jimmy Cliff,Reggae Night,13,1,32,,,,
6,-,Jack Radics,No Matter,-,3,2,,,,
7,down,Ziggy Marley & The Melody Makers,Tomorrow People,4,3,19,,,,
8,-,Pitura Freska,Pin Floi,-,1,2,,,,
9,down,Vis,Nemico invisibile,5,1,5,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,23,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,33,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,9,,,,
13,-,Tre Allegri Ragazzi Morti,Puoi dirlo a tutti,-,7,1,,,,
14,down,Sting & Shaggy,Don't Make Me Wait,10,2,26,,,,
15,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,22,,,,
16,-,Shaggy,Boombastic,-,16,1,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,33,,,,
18,-,Azizzi Romeo,Age of Truth,-,18,1,,,,
19,-,Bob Marley & The Wailers,Is This Love,-,1,17,,,,
