Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,69,,,,
2,up,Bob Marley & The Wailers,Jamming,2,1,183,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,171,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,1,1,223,,,,
5,down,UB40,Kingston Town,3,1,118,,,,
6,-,YG Marley,Praise Jah In the Moonlight,-,4,1,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,1,106,,,,
8,up,Jimmy Cliff,Reggae Night,9,1,201,,,,
9,-,Mr. Vegas,Pull Up,-,5,36,,,,
10,up,Radici Nel Cemento,Il paese di Pulcinella,16,10,2,,,,
11,-,The Selecter,On My Radio,-,11,1,,,,
12,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,12,1,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,1,146,,,,
