Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,17,1,144,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,6,1,104,,,,
4,down,UB40,Kingston Town,3,1,116,,,,
5,up,Jimmy Cliff,Reggae Night,15,1,199,,,,
6,up,Kevin Lyttle,Turn Me On,14,2,86,,,,
7,-,Shenseea & Tyga,Blessed,-,5,10,,,,
8,-,Maxi Priest,Close to You,-,6,23,,,,
9,down,Bob Marley & The Wailers,Jamming,7,1,181,,,,
10,-,Sean Paul,Temperature,-,8,6,,,,
11,-,Shakalab & Siciliansays,Tampasiare (Freestyle),-,11,1,,,,
12,down,Bob Marley & The Wailers,Redemption Song,5,1,57,,,,
