Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,84,,,,
3,down,Paul Elliot,How Does It Feel,2,1,12,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,61,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,15,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,76,,,,
7,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,46,,,,
8,-,Wogiagia,A volte capita,-,8,1,,,,
9,down,Jimmy Cliff,Reggae Night,7,1,82,,,,
10,up,Sting & Shaggy,Don't Make Me Wait,13,2,67,,,,
11,-,Ticklah,Nine Years,-,11,1,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,1,53,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,36,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,63,,,,
15,-,Sud Sound System,Sciamu a ballare,-,1,11,,,,
16,-,Kevin Lyttle,Turn Me On,-,2,33,,,,
17,-,Lady Saw & Marsha,Son of a B*tch,-,17,8,,,,
18,-,papi drumz,Se Acabo La Cuarentena,-,15,2,,,,
