Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tosh Alexander,All I Want for Christmas,4,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,91,,,,
4,down,Roy Paci & Aretuska,Rosaria,1,1,20,,,,
5,-,Noego,A' bomba,-,2,31,,,,
6,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,107,,,,
7,up,Bob Marley & The Wailers,Stir It Up,15,3,14,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,32,,,,
9,-,UB40,King,-,6,2,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,1,77,,,,
11,-,Grace Jones,Pull Up to the Bumper (Edit),-,11,1,,,,
12,-,The Jamaicans,Ba Ba Boom,-,12,1,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,75,,,,
14,down,Jimmy Cliff,Reggae Night,3,1,111,,,,
15,up,DJ RO,MiniMix Urbano Sonido Espacial,20,12,6,,,,
16,down,Lehbanchuleh,D'Yer Mak'er,12,11,5,,,,
17,down,JC Lodge,Someone Loves You Honey / JC Lodge,6,6,2,,,,
18,-,Yellowman,Strong Mi Strong,-,18,1,,,,
19,-,Culture,Forward to Africa,-,19,2,,,,
20,-,Marcia Griffiths,Don't Ever Leave,-,20,1,,,,
