Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,42,,,,
2,-,Inna de Yard,Artibella (feat. Ken Boothe),-,2,1,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,42,,,,
4,up,Ziggy Marley & The Melody Makers,Tomorrow People,18,3,28,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,36,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,41,,,,
7,down,Sting & Shaggy,Don't Make Me Wait,5,2,35,,,,
8,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,4,2,,,,
9,up,Conkarah,Banana (Dave Audé Remix) [feat. Shaggy],12,9,4,,,,
10,-,Shaggy,Boombastic,-,1,17,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,17,1,4,,,,
12,up,Jimmy Cliff,Reggae Night,19,1,41,,,,
13,up,L.A.B.,In the Air,15,1,28,,,,
14,-,Bob Marley & The Wailers,Is This Love,-,1,22,,,,
15,-,Brentford Allstars,Greedy G,-,15,1,,,,
16,-,Stevo's Teen,Gps,-,11,7,,,,
17,-,Shaggy,In the Summertime (feat. Rayvon),-,3,2,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,29,,,,
