Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,187,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,135,,,,
3,-,Sud Sound System,Sciamu a ballare,-,1,34,,,,
4,-,Shaggy,Boombastic,-,1,113,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,171,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,119,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,55,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,23,,,,
9,-,Cultura Profética,La Complicidad,-,9,1,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,55,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,12,1,67,,,,
12,-,L.A.B.,Yes I Do,-,8,14,,,,
13,-,Wogiagia,Miglioro,-,13,1,,,,
14,down,UB40,Kingston Town,5,1,81,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,123,,,,
16,-,The Pioneers,Papa Was a Rolling Stone,-,3,4,,,,
