Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,7,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,80,,,,
3,down,Paul Elliot,How Does It Feel,1,1,8,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,16,4,37,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,60,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,72,,,,
7,-,Locomondo,Frangosyriani,-,7,1,,,,
8,-,Jimmy Cliff,I Can See Clearly Now,-,1,14,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,34,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,58,,,,
11,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,44,,,,
12,up,Mavis John,Use My Body,12,4,17,,,,
13,up,Jimmy Cliff,Reggae Night,14,1,78,,,,
14,-,Bob Marley & The Wailers,Redemption Song,-,1,20,,,,
15,-,Raster,Oggi (feat. Ricc Frost),-,1,3,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,77,,,,
17,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,2,,,,
18,-,Beige,The Return of Frank Sandbiens,-,14,2,,,,
19,-,Bob Marley & The Wailers,Pimper's Paradise,-,9,1,,,,
20,-,Alton Ellis,Joy in the Morning,-,12,1,,,,
21,-,Sting & Shaggy,Dreaming In the U.S.A.,-,6,2,,,,
22,-,Bob Marley & The Wailers,Exodus,-,4,5,,,,
23,-,The Wailers,Pass It On,-,23,1,,,,
24,-,Bob Marley & The Wailers,Natty Dread,-,24,1,,,,
25,-,Bob Marley & The Wailers,Guiltiness,-,25,1,,,,
26,-,Brown Sugar,Black Pride,-,26,1,,,,
27,-,Bob Marley & The Wailers,Natural Mystic,-,14,2,,,,
28,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live],-,7,2,,,,
29,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
30,-,TEBAN,Con Calma,-,24,2,,,,
31,down,Bob Marley,Stir It Up,11,1,30,,,,
32,-,Kevin Lyttle,Turn Me On,-,2,31,,,,
33,-,Glenn Ricks,Reasons,-,33,1,,,,
34,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,34,1,,,,
