Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Shorty, Bunna & KG Man",Sono Musica,1,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,195,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,143,,,,
4,up,Jimmy Cliff,Reggae Night,8,1,177,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,179,,,,
6,-,DJ Yayo,Havanax,-,6,2,,,,
7,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,28,,,,
8,up,Bob Marley & The Wailers,Is This Love,12,1,125,,,,
9,up,Bob Marley & The Wailers,Jamming,10,1,160,,,,
10,down,UB40,Kingston Town,7,1,89,,,,
11,up,Ziggy Marley & The Melody Makers,Tomorrow People,16,3,80,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,1,24,,,,
13,down,Shaggy,Boombastic,4,1,119,,,,
14,-,Mr. Vegas,Pull Up,-,5,27,,,,
15,-,The Wailers,I Shot the Sheriff,-,1,32,,,,
16,down,L.A.B.,Yes I Do,15,8,21,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,58,,,,
18,-,Radici Nel Cemento,Er traffico de Roma,-,2,9,,,,
19,-,Trappanna,ESTATE SENZA TE,-,19,1,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,4,20,,,,
21,-,Sting & Shaggy,Don't Make Me Wait,-,2,123,,,,
