Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley,Stir It Up,-,1,0,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
3,down,The Toasters,Decision At Midnight,2,1,0,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
6,-,Sting & Shaggy,Don't Make Me Wait,-,2,0,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,0,,,,
8,-,Kevin Lyttle,Turn Me On,-,2,0,,,,
9,-,sKapizza,Al mio funerale,-,9,0,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 17, 1975)",-,10,0,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,0,,,,
12,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,0,,,,
13,down,Jimmy Cliff,Reggae Night,3,1,0,,,,
14,-,Radici Nel Cemento,La bicicletta,-,5,0,,,,
15,-,Anthony B,Can't Take My Eyes Away From You,-,1,0,,,,
