Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,225,,,,
2,-,Jimmy Cliff,Reggae Night,-,1,202,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,11,1,108,,,,
4,up,UB40,Kingston Town,5,1,120,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,205,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,173,,,,
7,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,64,,,,
8,down,Bob Marley & The Wailers,Jamming,1,1,185,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,1,60,,,,
10,-,Fido Guido,Fire,-,10,1,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,1,148,,,,
12,-,Sting & Shaggy,Don't Make Me Wait,-,2,131,,,,
13,up,Kevin Lyttle,Turn Me On,16,2,89,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,133,,,,
15,-,Ziggy Marley & The Melody Makers,Power to Move Ya,-,14,1,,,,
16,-,Bob Marley & The Wailers,Stir It Up,-,3,43,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,27,,,,
