Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roy Paci & Aretuska,Rosaria,-,1,1,,,,
2,up,Bombo Clat Dj,Magenta,3,2,2,,,,
3,up,Jimmy Cliff,Reggae Night,5,1,10,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,10,,,,
5,down,Sud Sound System,Le radici ca tieni,2,2,9,,,,
6,-,Radici Nel Cemento,Er traffico de Roma,-,2,1,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,1,1,10,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,10,,,,
9,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,3,5,,,,
10,up,Bob Marley & The Wailers,Jamming,11,1,10,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,2,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,6,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved (Live),8,1,6,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,3,1,,,,
15,-,Brusco,Il Sound Della Tua Città (Sound),-,12,2,,,,
16,-,Aswad,Don't Turn Around,-,13,1,,,,
