Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,8,1,48,,,,
2,up,Bob Marley & The Wailers,Jamming,2,1,126,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,154,,,,
4,up,Jimmy Cliff,Reggae Night,14,1,142,,,,
5,-,Shaggy,Boombastic,-,1,93,,,,
6,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,1,17,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,106,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,139,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,44,,,,
10,-,Arpioni,Il paese dei balocchi,-,10,1,,,,
11,-,UB40,(I Can't Help) Falling in Love With You,-,1,42,,,,
12,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,13,,,,
13,-,Mr. Vegas,Pull Up,-,5,17,,,,
14,-,Choupinou,Coman i lé,-,3,2,,,,
15,-,Majek Fashek,Hotel California,-,5,2,,,,
