Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),22,1,37,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,26,,,,
3,-,Anthony B,Rise Up Riddim (Soulfyah Prod),-,2,1,,,,
4,-,Shaggy,In the Summertime (feat. Rayvon),-,3,1,,,,
5,-,Various Artists,Throwback Reggae Dancehall (Continuous Mix 3),-,5,1,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,38,,,,
7,up,Sting & Shaggy,Don't Make Me Wait,21,2,31,,,,
8,up,Jimmy Cliff,Reggae Night,12,1,37,,,,
9,down,Pitura Freska,Pin Floi,2,1,5,,,,
10,up,Bob Marley & The Wailers,Is This Love,27,1,20,,,,
11,-,Al Campbell,Pick Up Your Telephone,-,4,6,,,,
12,down,L.A.B.,In the Air,6,1,25,,,,
13,up,Ziggy Marley & The Melody Makers,Tomorrow People,14,3,24,,,,
14,-,Omi,Cheerleader (Felix Jaehn Remix),-,1,1,,,,
15,down,Stevo's Teen,Gps,11,11,4,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,38,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,25,,,,
18,down,Bob Marley & The Wailers,Jamming,13,1,33,,,,
19,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,19,1,,,,
20,down,Shaggy,Boombastic,3,1,16,,,,
21,-,Aswad,Don't Turn Around,-,6,5,,,,
22,down,Krys,Allumez les briquets,16,8,5,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,1,13,,,,
24,-,Adriano Bono,Gypsy Reggae,-,24,1,,,,
25,-,Valene Nedd,Wung Fu,-,10,5,,,,
