Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,135,,,,
2,up,Bob Marley & The Wailers,Jamming,5,1,107,,,,
3,-,Jovine,'O reggae 'e Maradona,-,2,2,,,,
4,-,Alborosie,Herbalist,-,4,1,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,16,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,124,,,,
7,-,The Wailers,I Shot the Sheriff,-,1,5,,,,
8,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,8,1,,,,
9,down,Jimmy Cliff,Reggae Night,3,1,126,,,,
10,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,43,,,,
11,-,Kevin Lyttle,Turn Me On,-,2,52,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,1,47,,,,
13,-,Iceman,Everybody Plays the Fool,-,13,1,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,1,88,,,,
15,-,Sean Paul & Sasha,I'm Still In Love With You,-,15,1,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,8,1,28,,,,
17,down,UB40,Kingston Town,6,1,33,,,,
