Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,25,,,,
3,down,Bob Marley & The Wailers,Three Little Birds (Dub),1,1,7,,,,
4,up,Al Campbell,Pick Up Your Telephone,11,4,3,,,,
5,up,Magic,Rude,8,1,7,,,,
6,up,L.A.B.,In the Air,12,1,12,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,25,4,10,,,,
8,up,Jimmy Cliff,Reggae Night,13,1,25,,,,
9,-,Perfect,Interlude,-,9,1,,,,
10,-,Jimmy Cliff,I Can See Clearly Now,-,1,2,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),10,1,25,,,,
12,-,Denny Caesy,Giddyap a Gogo,-,1,1,,,,
13,up,Sting & Shaggy,Don't Make Me Wait,18,2,19,,,,
14,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,8,,,,
15,down,Radici Nel Cemento,Er traffico de Roma,9,2,4,,,,
16,-,Dawn Penn,"You Don't Love Me (No, No, No)",-,2,4,,,,
17,up,Bob Marley & The Wailers,Jamming,24,1,22,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],19,1,25,,,,
19,-,The Wailers,Stop That Train (Live At Leeds 1973),-,19,2,,,,
20,-,Bob Marley,Stir It Up,-,1,7,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,17,,,,
22,-,Easy Star All-Stars,Billie Jean (feat. Luciano),-,11,5,,,,
