Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junia & Taxi 109,Come so' belle,3,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,94,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,90,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,86,,,,
5,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),7,1,24,,,,
6,up,Bob Marley & The Wailers,Jamming,12,1,71,,,,
7,up,Shaggy,Boombastic,9,1,59,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,1,35,,,,
9,down,Magic,Rude,8,1,24,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,1,59,,,,
11,down,Sting & Shaggy,Don't Make Me Wait,10,2,75,,,,
12,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,10,,,,
13,-,Sting & Shaggy,Dreaming In the U.S.A.,-,6,3,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,73,,,,
15,-,Madness,Yesterday's Men,-,14,2,,,,
16,up,Bob Marley & The Wailers,Stir It Up,20,3,5,,,,
17,-,Teejay,Owna Lane (With Intro),-,3,6,,,,
18,-,Tarantola,Estate in Salento,-,18,1,,,,
