Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joost,Fryslân,19,1,60,,,,
2,down,Khruangbin,A LA SALA,1,1,9,,,,
3,down,The Black Keys,Ohio Players,2,2,11,,,,
4,up,Taylor Swift,folklore (deluxe version),7,1,196,9,2020-08-23,3,2021-03-21
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Billie Eilish,Happier Than Ever,6,1,160,5,2021-05-02,3,2021-05-09
7,down,Pet Shop Boys,Nonetheless,3,1,4,,,,
8,down,St. Vincent,All Born Screaming,5,2,4,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,237,2,2019-10-06,2,2019-10-06
10,down,twenty one pilots,Clancy,8,5,4,,,,
11,up,Lana Del Rey,Born to Die - The Paradise Edition,12,6,229,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,17,2,237,34,2019-10-06,15,2019-11-10
13,down,Dominic Fike,14 minutes,4,4,3,,,,
14,up,Villagers,That Golden Time,39,14,2,,,,
15,down,Vampire Weekend,Only God Was Above Us,9,3,10,,,,
16,up,Radiohead,In Rainbows,18,8,229,,,,
17,-,Lorde,Pure Heroine,-,14,107,,,,
18,down,Noah Kahan,Stick Season (Forever),13,2,13,,,,
19,down,Nirvana,Nevermind,15,11,181,46,2020-04-26,46,2020-04-26
20,up,Taylor Swift,evermore (deluxe version),21,1,176,15,2021-01-10,1,2021-01-17
21,-,Beth Gibbons,Lives Outgrown,-,21,1,,,,
22,down,Nothing But Thieves,Dead Club City,14,1,48,,,,
23,down,Arctic Monkeys,AM,20,3,237,85,2020-11-22,59,2021-01-10
24,up,Billie Eilish,dont smile at me,24,4,234,33,2019-10-06,14,2020-02-02
25,up,The Last Dinner Party,Prelude to Ecstasy,41,1,23,,,,
26,down,Cigarettes After Sex,Cigarettes After Sex,22,10,201,,,,
27,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,62,,,,
28,up,Nirvana,MTV Unplugged In New York (Live),30,18,139,,,,
