Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
2,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,27,76,2021-03-21,74,2021-04-25
3,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),3,2,7,39,2021-02-28,6,2021-04-18
4,up,Masked Wolf,Astronaut In The Ocean,4,2,11,60,2021-02-07,6,2021-04-04
5,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",6,5,5,63,2021-03-14,62,2021-03-21
6,up,The Weeknd,Blinding Lights,8,1,71,94,2019-12-01,1,2020-03-01
7,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",7,2,10,,,,
8,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",9,1,24,,,,
9,up,AP Dhillon & Intense,Toxic,11,7,22,,,,
10,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,5,3,4,,,,
11,up,King,Tu AakeDekhle,15,7,8,,,,
12,up,Karan Aujla,Mexico,12,12,3,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,33,10,2,37,2021-02-21,8,2021-03-21
14,down,The Weeknd,Save Your Tears,10,7,17,80,2020-03-22,1,2021-03-21
15,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",18,1,74,,,,
16,up,Pink Sweat$,At My Worst,21,16,3,70,2021-01-10,70,2021-01-10
17,down,Dua Lipa,Levitating (feat. DaBaby),14,3,24,93,2020-10-25,3,2021-05-16
18,down,Justin Bieber,Hold On,13,13,5,11,2021-03-14,7,2021-03-28
19,down,Harnoor,Waalian,17,4,25,,,,
20,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),16,5,6,,,,
21,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",20,12,74,,,,
22,up,Arijit Singh,Tujhe Kitna Chahne Lage,24,7,74,,,,
23,up,Kali Uchis,telepatía,34,23,3,27,2021-02-28,6,2021-03-28
24,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",26,2,63,,,,
25,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),23,2,20,55,2020-11-29,12,2020-12-13
26,down,Olivia Rodrigo,drivers license,22,1,12,1,2021-01-17,1,2021-01-17
27,up,Tones and I,Dance Monkey,28,1,74,6,2019-10-06,1,2019-11-10
28,down,Drake,What’s Next,19,6,5,68,2021-03-07,4,2021-03-14
29,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,29,26,11,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),32,24,9,,,,
31,down,Kaka,Temporary Pyar (feat. Adab Kharaud),25,19,8,,,,
32,-,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),-,7,1,93,2021-04-04,18,2021-04-18
33,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",40,9,17,92,2021-02-07,92,2021-02-07
34,up,Kaka,Libaas,36,10,17,60,2021-01-03,35,2021-02-07
35,up,Lil Tjay & 6LACK,Calling My Phone,38,17,7,70,2021-02-14,5,2021-02-21
36,up,24kGoldn,Mood (feat. iann dior),37,1,31,33,2020-08-23,1,2020-10-11
37,-,Prem Dhillon & Amrit Maan,Prahune,-,27,1,,,,
38,down,Justin Bieber,Anyone,27,3,14,5,2021-01-10,5,2021-01-10
39,up,The Weeknd,Starboy (feat. Daft Punk),41,15,9,,,,
40,up,Avicii,The Nights,53,25,12,,,,
41,up,Harry Styles,Watermelon Sugar,44,12,53,85,2019-11-17,2,2020-08-23
42,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,51,1,74,,,,
43,up,Maroon 5,Memories,43,3,74,36,2019-10-06,2,2019-11-17
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,15,5,6,2021-03-14,2,2021-05-09
45,down,Ram Miriyala & Radhan,"Chitti (From ""Jathi Ratnalu"")",35,15,6,,,,
46,down,DIVINE,3:59 AM,39,22,18,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,18,15,,,,
48,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),86,31,2,,,,
49,down,Travis Scott & HVME,Goosebumps (Remix),42,42,7,82,2021-02-14,44,2021-04-11
50,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",45,3,23,79,2020-12-13,79,2020-12-13
51,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",47,10,63,,,,
52,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,46,12,74,,,,
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
54,up,Vishal Mishra,Kaise Hua,63,13,74,,,,
55,down,Ritviz,Liggi,49,11,66,,,,
56,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",67,1,64,,,,
57,down,Akhil & Dhvani Bhanushali,Duniyaa,50,25,74,,,,
58,down,Drake,Wants and Needs (feat. Lil Baby),30,12,5,90,2021-03-07,3,2021-03-14
59,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),61,33,71,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,57,45,14,,,,
61,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",62,17,13,,,,
62,down,Diljit Dosanjh,Born to Shine,52,4,36,,,,
63,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",60,2,24,85,2020-10-25,76,2020-11-22
64,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,65,24,9,,,,
65,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,81,65,8,,,,
66,down,Ed Sheeran,Perfect,58,43,74,73,2019-10-06,58,2019-10-20
67,down,Kaka,Teeji Seat,59,49,6,,,,
68,up,Tochi Raina & Rekha Bhardwaj,Kabira,93,24,8,,,,
69,down,Imagine Dragons,Believer,68,30,74,,,,
70,up,"Sachin-Jigar, Asees Kaur, Divya Kumar & Mellow D","Panghat (From ""Roohi"")",84,70,5,84,2021-03-14,84,2021-03-14
71,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,55,1,,,,
72,up,Mankirt Aulakh,Ali Baba,74,61,3,,,,
73,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,60,2,,,,
74,-,"Rashmeet Kaur, Deep Kalsi & Ikka",Bajre Da Sitta,-,74,1,,,,
75,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,75,40,10,,,,
76,up,ElyOtto,SugarCrash!,85,48,2,,,,
77,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,33,4,89,2021-04-04,78,2021-04-11
78,down,Shawn Mendes & Camila Cabello,Señorita,73,4,74,1,2019-10-06,1,2019-10-06
79,down,Cardi B,Up,69,46,7,4,2021-02-14,4,2021-02-14
80,-,Olivia Rodrigo,deja vu,-,12,1,17,2021-04-11,16,2021-04-18
81,down,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),56,11,10,78,2021-01-31,32,2021-02-21
82,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,82,2,,,,
83,-,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",-,21,13,,,,
84,down,Jassa Dhillon & Gurlej Akhtar,Raule,77,38,7,,,,
85,-,Parmish Verma,Till Death,-,85,1,,,,
86,down,Karan Aujla,Hukam,55,23,8,,,,
87,-,"Badshah, Amaal Mallik, Fazilpuria, Sukriti Kakar & Neha Kakkar",Kar Gayi Chull,-,87,3,,,,
88,down,Justin Bieber,As I Am (feat. Khalid),31,31,3,89,2021-03-21,16,2021-03-28
89,-,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",-,9,21,98,2020-03-15,98,2020-03-15
90,up,Amaal Mallik & Armaan Malik,"Main Hoon Na Tere Saath (From ""Saina"")",91,87,2,,,,
91,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,91,1,,,,
92,-,Atif Aslam,Dil Diyan Gallan,-,36,4,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),78,39,72,,,,
94,-,"Amrita Singh, Raftaar & Arijit Singh",Pagglait,-,94,1,,,,
95,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,72,45,44,,,,
96,down,Inder Chahal,Guilty (feat. Karan Aujla),64,22,12,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,15,74,26,2019-10-06,26,2019-10-06
98,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,94,42,32,,,,
99,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,80,36,5,,,,
100,down,Ariana Grande,positions,66,4,24,77,2020-10-25,1,2020-11-01
