Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Gurinder Gill,Desires,1,1,5,,,,
2,up,AP Dhillon & Gurinder Gill,Tere Te,3,2,5,,,,
3,down,Harrdy Sandhu,Bijlee Bijlee,2,1,8,,,,
4,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,4,4,5,,,,
5,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,1,37,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,1,12,,,,
7,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",7,1,21,,,,
8,up,Diljit Dosanjh,Lover,8,2,18,,,,
9,up,Badshah,Jugnu (feat. Nikhita Gandhi),9,5,9,,,,
10,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",10,2,22,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,25,,,,
12,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,65,76,2021-03-21,74,2021-04-25
13,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,11,10,5,,,,
14,up,AP Dhillon & Intense,Toxic,14,7,60,,,,
15,up,Glass Animals,Heat Waves,16,4,25,75,2021-02-28,71,2021-03-07
16,down,Shubh,We Rollin,15,13,7,,,,
17,up,King,Tu AakeDekhle,17,7,46,,,,
18,up,AP Dhillon & Amari,Ma Belle,18,3,24,,,,
19,up,The PropheC,Kina Chir,19,12,9,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,6,23,,,,
21,up,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",42,10,2,,,,
22,up,Shubh,Elevated,27,21,5,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,4,14,,,,
24,down,AP Dhillon & Gurinder Gill,War,20,12,5,,,,
25,down,The Weeknd,Blinding Lights,23,1,109,94,2019-12-01,1,2020-03-01
26,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,24,16,5,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,25,18,44,,,,
28,up,Jaymes Young,Infinity,29,28,3,,,,
29,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",26,3,19,,,,
30,down,Sean Paul,No Lie (feat. Dua Lipa),28,26,6,,,,
31,up,Gayle,abcdefu,36,31,4,,,,
32,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,35,24,43,,,,
33,down,Diljit Dosanjh,Black & White,30,10,18,,,,
34,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,39,26,48,,,,
35,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",31,13,7,,,,
36,up,Nicki Minaj,High School (feat. Lil Wayne),38,36,4,,,,
37,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",37,15,8,,,,
38,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",34,26,8,,,,
39,up,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,45,20,13,,,,
40,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",33,1,112,,,,
41,up,Tegi Pannu & Manni Sandhu,Schedule,41,28,16,,,,
42,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",43,27,4,,,,
43,up,Diljit Dosanjh,What Ve (feat. Nimrat Khaira),84,43,2,,,,
44,up,Adele,Easy On Me,47,9,11,,,,
45,up,Ed Sheeran,Bad Habits,46,2,27,,,,
46,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,50,40,27,,,,
47,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,112,,,,
48,up,Ritviz & Nucleya,Baaraat,89,37,2,,,,
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,41,56,2021-03-21,1,2021-03-28
50,up,Ed Sheeran,Shivers,51,11,16,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),55,24,35,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),44,15,47,,,,
53,down,Dua Lipa,Levitating (feat. DaBaby),52,3,62,93,2020-10-25,3,2021-05-16
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,7,35,76,2021-04-25,2,2021-05-02
55,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,56,11,24,,,,
56,down,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",32,28,6,,,,
57,down,Arjan Dhillon,Score,49,26,5,,,,
58,up,Arijit Singh,Tujhe Kitna Chahne Lage,60,7,112,,,,
59,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,57,5,20,,,,
60,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,70,36,10,,,,
61,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",94,22,9,,,,
62,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",64,25,15,,,,
63,down,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",58,37,4,,,,
64,down,Manan Bhardwaj,Chitta,53,18,10,,,,
65,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",68,2,100,,,,
66,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,45,23,,,,
67,up,Ed Sheeran,Perfect,67,43,110,73,2019-10-06,58,2019-10-20
68,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",65,1,62,,,,
69,up,Nakash Aziz & Devi Sri Prasad,"Eyy Bidda Idhi Naa Adda [From ""Pushpa - The Rise (Part - 01)""]",98,69,2,,,,
70,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",77,17,50,,,,
71,down,Prem Dhillon,U Next,62,62,2,,,,
72,down,Lil Nas X,MONTERO (Call Me By Your Name),71,2,37,3,2021-04-04,3,2021-04-04
73,up,Tochi Raina & Rekha Bhardwaj,Kabira,73,24,45,,,,
74,down,Katy Perry,Harleys in Hawaii,69,42,13,30,2019-10-20,30,2019-10-20
75,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,81,54,2,,,,
76,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",72,53,6,,,,
77,-,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",-,5,42,63,2021-03-14,62,2021-03-21
78,down,Arjan Dhillon,Hold On,59,33,5,,,,
79,-,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",-,49,1,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,15,99,26,2019-10-06,26,2019-10-06
81,down,Dua Lipa,Levitating,74,45,27,74,2020-04-05,74,2020-04-05
82,down,Post Malone & The Weeknd,One Right Now,61,9,8,,,,
83,up,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,83,20,3,,,,
84,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,93,49,2,,,,
85,-,Tones and I,Dance Monkey,-,1,109,6,2019-10-06,1,2019-11-10
86,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",63,4,3,,,,
87,-,Mariah Carey,All I Want For Christmas Is You,-,85,3,79,2019-11-17,1,2020-12-13
88,-,"Tanishk Bagchi, Guru Randhawa & Zahrah S Khan",Dance Meri Rani (Feat. Nora Fatehi),-,87,1,,,,
89,-,Harnoor,Jatta,-,67,1,,,,
90,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,99,42,67,,,,
91,-,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",-,35,1,,,,
92,down,Harnoor,Waalian,75,4,59,,,,
93,up,Doja Cat,Woman,96,23,17,,,,
94,-,Diljit Dosanjh & Intense,Unforgettable,-,78,1,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,2,38,60,2021-02-07,6,2021-04-04
96,down,Atif Aslam,Dil Diyan Gallan,86,36,27,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,39,99,,,,
98,-,Prateek Kuhad,"Kasoor (From ""Dhamaka"") [Acoustic]",-,61,3,,,,
99,-,Harnoor,Parshawan,-,37,24,,,,
100,down,Harry Styles,Watermelon Sugar,80,12,89,85,2019-11-17,2,2020-08-23
