Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moosewala & Amrit Maan,Bambiha Bole,15,1,2,43,2020-06-21,43,2020-06-21
2,down,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
3,down,Melanie Martinez,Play Date,2,2,8,98,2020-05-17,53,2020-07-12
4,down,Tones and I,Dance Monkey,3,1,33,6,2019-10-06,1,2019-11-10
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,10,79,2020-04-19,1,2020-07-05
6,up,Drake,Toosie Slide,6,1,12,65,2020-04-05,2,2020-04-26
7,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,1,23,,,,
8,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",7,2,22,,,,
9,down,SAINt JHN,Roses (Imanbek Remix),8,4,13,97,2020-01-12,7,2020-05-10
10,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",9,1,33,,,,
11,up,Trevor Daniel,Falling,11,3,30,61,2019-11-24,14,2020-01-05
12,down,Powfu,Death Bed (feat. beabadoobee),10,6,14,100,2020-03-01,7,2020-04-26
13,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,17,1,33,,,,
14,down,Maroon 5,Memories,12,3,33,36,2019-10-06,2,2019-11-17
15,down,Arijit Singh,Tujhe Kitna Chahne Lage,14,7,33,,,,
16,up,surf mesa,Ily,18,2,9,63,2020-04-19,18,2020-07-12
17,down,Justin Bieber,Intentions (feat. Quavo),13,4,20,35,2020-02-09,4,2020-04-05
18,up,DripReport,Skechers,19,3,15,68,2020-04-12,51,2020-04-19
19,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",16,10,22,,,,
20,-,Arijit Singh,Khairiyat (Happy),-,15,1,,,,
21,down,Ritviz,Liggi,20,11,25,,,,
22,up,Roddy Ricch,The Box,22,9,25,91,2019-12-08,2,2020-02-16
23,down,Shawn Mendes & Camila Cabello,Señorita,21,4,33,1,2019-10-06,1,2019-10-06
24,up,Sachet Tandon,Bekhayali,24,9,33,,,,
25,up,Post Malone,Circles,26,6,33,2,2019-10-06,2,2019-10-06
26,up,Vishal Mishra,Kaise Hua,28,13,33,,,,
27,up,Dua Lipa,Don't Start Now,27,10,33,19,2019-11-03,3,2020-01-05
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,33,26,2019-10-06,26,2019-10-06
29,up,Harry Styles,Watermelon Sugar,38,12,12,85,2019-11-17,2,2020-08-23
30,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,31,12,33,,,,
31,down,Karan Aujla,Let 'em Play,23,23,3,,,,
32,down,Ammy Virk,Main Suneya,25,19,4,,,,
33,down,Marshmello & Halsey,Be Kind,30,18,8,50,2020-05-03,29,2020-05-17
34,-,Arijit Singh,Khairiyat (Sad),-,34,1,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,26,27,,,,
36,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",34,10,33,,,,
37,up,Imagine Dragons,Believer,37,30,33,,,,
38,down,Badshah,Genda Phool (feat. Payal Dev),29,2,13,35,2020-04-05,33,2020-04-12
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",39,12,33,,,,
40,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",35,11,24,,,,
41,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,36,1,,,,
42,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),45,33,33,,,,
43,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",36,15,20,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),43,39,33,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,41,23,5,75,2020-05-24,1,2020-05-31
46,up,Ed Sheeran,Perfect,49,43,33,73,2019-10-06,58,2019-10-20
47,up,Ed Sheeran,Shape of You,50,43,33,94,2020-01-05,94,2020-01-05
48,-,Palak Muchhal,Kaun Tujhe,-,48,1,69,2020-06-28,69,2020-06-28
49,down,Nirvair Pannu,Bandook,44,44,2,,,,
50,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,47,16,33,,,,
51,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),40,5,13,,,,
52,-,Amit Trivedi,Namo Namo,-,35,2,,,,
53,down,Billie Eilish & Khalid,lovely,51,48,13,62,2020-02-02,62,2020-02-02
54,up,Akhil & Dhvani Bhanushali,Duniyaa,54,25,33,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,42,5,7,95,2020-05-10,3,2020-05-17
56,down,Prem Dhillon,Old Skool,48,18,23,,,,
57,down,The Weeknd,After Hours,53,2,18,37,2020-02-23,22,2020-03-01
58,up,The Chainsmokers & Coldplay,Something Just Like This,61,52,33,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),58,25,33,,,,
60,down,The Doorbeen,Lamberghini (feat. Ragini),57,23,33,,,,
61,-,Armaan Malik,Jab Tak,-,61,1,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),62,50,26,,,,
63,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),60,45,32,,,,
64,up,Surfaces,Sunday Best,67,64,5,96,2020-03-01,27,2020-04-26
65,down,Justin Bieber,Yummy,52,3,25,86,2020-01-05,3,2020-01-12
66,up,Billie Eilish,bad guy,70,18,33,5,2019-10-06,5,2019-10-06
67,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",56,4,21,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,69,7,33,35,2019-10-06,2,2019-10-13
69,down,Imagine Dragons,Thunder,66,62,21,,,,
70,down,Bilal Saeed & Momina Mustehsan,Baari,64,32,28,,,,
71,up,The Weeknd,Starboy (feat. Daft Punk),77,60,24,,,,
72,up,StaySolidRocky,Party Girl,78,70,3,86,2020-05-10,14,2020-06-14
73,down,Sia,Cheap Thrills,72,58,23,,,,
74,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",55,13,16,,,,
75,-,Arijit Singh,Ik Vaari Aa,-,75,1,,,,
76,-,Lil Baby,The Bigger Picture,-,74,1,83,2020-06-14,13,2020-06-21
77,up,Zaeden,dooriyan,89,77,2,,,,
78,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,6,9,65,2020-04-26,1,2020-05-03
79,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",65,9,24,60,2020-01-12,32,2020-02-09
80,up,Lil Mosey,Blueberry Faygo,96,43,6,69,2020-02-16,24,2020-04-12
81,-,J. Cole,Snow on tha Bluff,-,81,1,100,2020-06-21,100,2020-06-21
82,down,Lauv,I Like Me Better,74,67,30,,,,
83,down,Ed Sheeran,Beautiful People (feat. Khalid),76,24,32,13,2019-10-06,13,2019-10-06
84,up,"benny blanco, Halsey & Khalid",Eastside,88,64,21,,,,
85,down,CarryMinati & Wily Frenzy,Yalgaar,46,46,2,,,,
86,down,Arizona Zervas,ROXANNE,80,11,31,14,2019-11-24,4,2019-12-22
87,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],87,18,32,7,2019-10-06,7,2019-10-06
88,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",75,9,32,99,2019-10-06,99,2019-10-06
89,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",71,27,29,,,,
90,down,Pritam & Mohit Chauhan,Yeh Dooriyan,68,30,15,,,,
91,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,45,25,,,,
92,-,B Praak,Teri Mitti,-,75,5,100,2020-05-03,100,2020-05-03
93,-,Imagine Dragons,Bad Liar,-,93,1,,,,
94,down,Maninder Buttar,Sakhiyaan,82,36,23,,,,
95,down,Billie Eilish,everything i wanted,86,6,32,53,2019-11-17,3,2019-11-24
96,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,83,45,10,,,,
97,down,Post Malone,Goodbyes (feat. Young Thug),85,17,25,10,2019-10-06,10,2019-10-06
98,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),79,34,14,99,2020-01-12,49,2020-06-21
99,down,Ed Sheeran & Justin Bieber,I Don't Care,84,27,31,31,2019-10-06,23,2019-11-17
100,-,6ix9ine & Nicki Minaj,TROLLZ,-,100,1,89,2020-06-14,4,2020-06-21
