Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",1,1,15,,,,
2,up,Diljit Dosanjh,Lover,2,2,12,,,,
3,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",3,2,16,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,19,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,4,8,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,6,17,,,,
7,up,Glass Animals,Heat Waves,8,4,19,75,2021-02-28,71,2021-03-07
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,31,,,,
9,up,Post Malone & The Weeknd,One Right Now,73,9,2,,,,
10,down,King,Tu AakeDekhle,9,7,40,,,,
11,up,Harrdy Sandhu,Bijlee Bijlee,70,1,2,,,,
12,down,Diljit Dosanjh,Black & White,10,10,12,,,,
13,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,13,1,,,,
14,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",11,3,13,,,,
15,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",77,15,2,,,,
16,up,The PropheC,Kina Chir,32,12,3,,,,
17,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,13,1,6,,,,
18,down,Ed Sheeran,Shivers,12,11,10,,,,
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,15,1,59,76,2021-03-21,74,2021-04-25
20,down,AP Dhillon & Amari,Ma Belle,16,3,18,,,,
21,up,Travis Scott,ESCAPE PLAN,71,21,2,,,,
22,down,Manan Bhardwaj,Chitta,18,18,4,,,,
23,up,Badshah,Jugnu (feat. Nikhita Gandhi),28,5,3,,,,
24,down,The Weeknd,Blinding Lights,20,1,103,94,2019-12-01,1,2020-03-01
25,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,19,5,14,,,,
26,down,Ed Sheeran,Bad Habits,17,2,21,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,9,4,,,,
28,down,Zehr Vibe,Distance Love,25,24,6,,,,
29,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,24,20,7,,,,
30,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",22,1,106,,,,
31,down,Adele,Easy On Me,21,9,5,,,,
32,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,23,11,18,,,,
33,up,Kavita Seth & Kanishk Seth,Rangi Saari,87,33,2,,,,
34,down,AP Dhillon & Intense,Toxic,26,7,54,,,,
35,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",27,25,9,,,,
36,down,Tegi Pannu & Manni Sandhu,Schedule,30,28,10,,,,
37,up,Tegi Pannu & Manni Sandhu,Fully Loaded,38,37,3,,,,
38,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,12,106,,,,
39,down,Oliver Tree,Life Goes On,29,27,6,,,,
40,down,Diljit Dosanjh,Champagne,37,19,12,,,,
41,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,36,5,13,,,,
42,down,Vicky,Top Notch Gabru,39,13,17,,,,
43,down,Katy Perry,Harleys in Hawaii,42,42,7,30,2019-10-20,30,2019-10-20
44,up,Harnoor,Parshawan,46,37,19,,,,
45,up,Travis Scott,MAFIA,82,45,2,,,,
46,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,11,11,,,,
47,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",31,1,56,,,,
48,down,Arijit Singh,Tujhe Kitna Chahne Lage,45,7,106,,,,
49,down,Diljit Dosanjh,Vibe,35,21,12,,,,
50,down,Doja Cat,Woman,40,23,12,,,,
51,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",59,28,2,,,,
52,down,Dua Lipa,Levitating (feat. DaBaby),50,3,56,93,2020-10-25,3,2021-05-16
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,35,56,2021-03-21,1,2021-03-28
54,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",48,2,94,,,,
55,down,Drake,Fair Trade (feat. Travis Scott),54,6,11,,,,
56,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,61,42,61,,,,
57,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",47,5,37,63,2021-03-14,62,2021-03-21
58,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],43,11,8,,,,
59,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,49,26,42,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),63,15,41,,,,
61,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",53,23,14,,,,
62,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",52,17,44,,,,
63,-,Shubh,We Rollin,-,13,1,,,,
64,up,Ed Sheeran,Perfect,78,43,104,73,2019-10-06,58,2019-10-20
65,up,Harnoor,Waalian,69,4,53,,,,
66,down,Varinder Brar,12 Bande,65,58,4,,,,
67,up,Atif Aslam,Dil Diyan Gallan,68,36,21,,,,
68,down,Måneskin,Beggin,57,8,21,,,,
69,up,Kanye West,Praise God,79,22,5,,,,
70,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",62,22,5,,,,
71,down,Sidhu Moose Wala,295,58,1,18,,,,
72,-,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",-,29,1,,,,
73,down,Pritam & Arijit Singh,Channa Mereya,66,55,63,,,,
74,-,Arun Kaundinya & Thaman S.,"La La Bheemla (From "" Bheemla Nayak "")",-,74,1,,,,
75,down,Sid Sriram & Gopi Sundar,"Leharaayi (From ""Most Eligible Bachelor"")",60,36,5,,,,
76,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,7,30,76,2021-04-25,2,2021-05-02
77,down,Lil Nas X,MONTERO (Call Me By Your Name),75,2,33,3,2021-04-04,3,2021-04-04
78,up,Imagine Dragons,Believer,89,30,105,,,,
79,-,Garry Sandhu,Feelinga,-,52,1,,,,
80,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,22,1,,,,
81,down,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",44,44,5,,,,
82,down,Tochi Raina & Rekha Bhardwaj,Kabira,55,24,39,,,,
83,down,Akhil & Dhvani Bhanushali,Duniyaa,51,25,104,,,,
84,down,The Weeknd,Take My Breath,72,3,15,,,,
85,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,74,24,37,,,,
86,up,Harry Styles,Watermelon Sugar,90,12,84,85,2019-11-17,2,2020-08-23
87,-,Taylor Swift,Red (Taylor's Version),-,63,1,,,,
88,-,Taylor Swift,All Too Well (Taylor's Version),-,74,1,,,,
89,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,82,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,80,1,,,,
91,-,Taylor Swift,State Of Grace (Taylor's Version),-,89,1,,,,
92,-,"Badshah, DIVINE, Jonita Gandhi & Mikey Mccleary",Bach Ke Rehna (Red Notice),-,87,1,,,,
93,-,Juice WRLD,Already Dead,-,90,1,,,,
94,-,Taylor Swift,22 (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,83,1,,,,
96,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,33,1,,,,
97,-,Sia,Unstoppable,-,39,3,81,2019-11-10,81,2019-11-10
98,down,Drake,One Dance (feat. Wizkid & Kyla),95,22,29,,,,
99,down,Coldplay X BTS,My Universe,76,19,8,,,,
100,down,Tones and I,Dance Monkey,84,1,105,6,2019-10-06,1,2019-11-10
