Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,70,2,2,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),3,3,37,93,2020-10-25,3,2021-05-16
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,16,56,2021-03-21,1,2021-03-28
5,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,40,76,2021-03-21,74,2021-04-25
6,down,Sidhu Moose Wala,These Days (feat. Bohemia),4,3,3,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,2,14,3,2021-04-04,3,2021-04-04
8,down,Badshah & Aastha Gill,Paani Paani,7,6,4,,,,
9,down,King,Tu AakeDekhle,8,7,21,,,,
10,up,The Weeknd,Blinding Lights,12,1,84,94,2019-12-01,1,2020-03-01
11,up,Doja Cat & The Weeknd,You Right,76,11,2,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,7,11,76,2021-04-25,2,2021-05-02
13,down,Olivia Rodrigo,good 4 u,11,7,8,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),10,8,12,9,2021-04-18,1,2021-05-16
15,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",14,1,37,,,,
16,up,Harry Styles,Watermelon Sugar,18,12,66,85,2019-11-17,2,2020-08-23
17,up,Måneskin,Beggin,85,8,2,,,,
18,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",15,5,18,63,2021-03-14,62,2021-03-21
19,down,Masked Wolf,Astronaut In The Ocean,13,2,24,60,2021-02-07,6,2021-04-04
20,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",19,12,87,,,,
21,up,AP Dhillon & Intense,Toxic,21,7,35,,,,
22,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,87,,,,
23,down,Sidhu Moose Wala,US (feat. Raja Kumari),17,6,6,,,,
24,up,Arijit Singh,Tujhe Kitna Chahne Lage,24,7,87,,,,
25,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),16,8,5,,,,
26,up,Karan Aujla,Mexico,27,12,16,,,,
27,down,BTS,Butter,20,5,7,,,,
28,up,The Weeknd,Save Your Tears,28,7,30,80,2020-03-22,1,2021-03-21
29,down,Olivia Rodrigo,deja vu,25,12,14,17,2021-04-11,16,2021-04-18
30,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",31,2,76,,,,
31,down,AURORA,Runaway,26,2,12,26,2021-04-18,13,2021-04-25
32,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,40,3,17,,,,
33,-,Sidhu Moose Wala,Invincible (feat. Stefflon Don),-,33,1,,,,
34,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,36,26,24,,,,
35,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),30,2,20,39,2021-02-28,6,2021-04-18
36,down,The Weeknd,Starboy (feat. Daft Punk),32,15,22,,,,
37,down,Tones and I,Dance Monkey,33,1,87,6,2019-10-06,1,2019-11-10
38,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",44,17,26,,,,
39,down,Harnoor,Waalian,37,4,38,,,,
40,down,Sidhu Moose Wala,Signed to God,22,22,3,,,,
41,down,Vishal Mishra,Kaise Hua,38,13,87,,,,
42,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,45,24,22,,,,
43,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),41,31,15,,,,
44,up,Tochi Raina & Rekha Bhardwaj,Kabira,50,24,21,,,,
45,down,Tesher,Jalebi Baby,43,15,16,,,,
46,up,Sidhu Moose Wala,Malwa Block,52,46,2,,,,
47,down,Prateek Kuhad,Tere Hi Hum,34,18,4,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,18,28,,,,
49,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,46,42,45,,,,
50,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",62,10,76,,,,
51,down,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),35,15,6,,,,
52,up,Akhil & Dhvani Bhanushali,Duniyaa,53,25,87,,,,
53,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,56,12,87,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),55,22,11,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,54,4,86,1,2019-10-06,1,2019-10-06
56,up,Ed Sheeran,Perfect,60,43,87,73,2019-10-06,58,2019-10-20
57,-,Vilen,Chidiya,-,9,22,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),63,24,22,,,,
59,up,Maroon 5,Memories,59,3,87,36,2019-10-06,2,2019-11-17
60,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,58,1,87,,,,
61,up,Sachet Tandon,Bekhayali,66,9,81,,,,
62,down,Anuv Jain,Baarishein,51,42,9,,,,
63,up,Imagine Dragons,Believer,64,30,87,,,,
64,down,Olivia Rodrigo,drivers license,47,1,25,1,2021-01-17,1,2021-01-17
65,up,Ed Sheeran,Shape of You,67,43,69,94,2020-01-05,94,2020-01-05
66,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,15,87,26,2019-10-06,26,2019-10-06
67,up,Dua Lipa,Levitating,74,45,10,74,2020-04-05,74,2020-04-05
68,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",80,3,33,79,2020-12-13,79,2020-12-13
69,down,KSI,Holiday,29,29,3,,,,
70,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",68,2,23,,,,
71,up,Arijit Singh & Nikhita Gandhi,Qaafirana,82,36,12,,,,
72,down,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",71,59,20,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),61,39,84,,,,
74,up,The Chainsmokers & Coldplay,Something Just Like This,75,52,70,,,,
75,-,Harnoor,Parshawan,-,37,1,,,,
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,33,14,89,2021-04-04,78,2021-04-11
77,up,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,78,45,49,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,15,18,6,2021-03-14,2,2021-05-09
79,down,Sidhu Moose Wala,Burberry,39,8,7,,,,
80,down,Pritam & Arijit Singh,Channa Mereya,79,55,50,,,,
81,-,Trinidad Cardona,Dinero,-,77,1,,,,
82,-,Kavita Seth & Amitabh Bhattacharya,Iktara,-,82,8,,,,
83,up,Post Malone,Circles,98,6,79,2,2019-10-06,2,2019-10-06
84,up,Mohit Chauhan,Tum Se Hi,92,24,4,,,,
85,up,Dilpreet Dhillon,Jodhpur (feat. Jordan Sandhu),94,85,2,,,,
86,down,Billie Eilish & Khalid,lovely,84,48,55,62,2020-02-02,62,2020-02-02
87,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",97,39,10,,,,
88,-,Diljit Dosanjh & Intense,Umbrella,-,19,1,,,,
89,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),90,33,78,,,,
90,down,24kGoldn,Mood (feat. iann dior),83,1,41,33,2020-08-23,1,2020-10-11
91,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,40,22,,,,
92,down,Sidhu Moose Wala,Bitch I'm Back,65,15,7,,,,
93,-,Mankirt Aulakh,Begum,-,93,1,,,,
94,-,Amit Trivedi,Churaya,-,94,1,,,,
95,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,45,20,,,,
96,down,KK,Kya Mujhe Pyaar Hai,88,33,10,,,,
97,down,Arijit Singh,Raabta,95,86,5,,,,
98,-,Big Red Machine,Renegade (feat. Taylor Swift),-,98,1,,,,
99,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,66,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",86,61,7,,,,
