Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,3,1,5,,,,
2,up,Shubh,One Love,2,2,15,,,,
3,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,15,,,,
4,up,Karan Aujla & Ikky,Softly,4,2,15,,,,
5,up,Uraan,Tu Hai Kahan,5,3,8,,,,
6,up,Diljit Dosanjh,Lalkara (feat. Sultaan),6,4,9,,,,
7,up,AP Dhillon,With You,7,1,16,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",8,1,55,,,,
9,up,Prabh Singh & Jay Trak,9:45,12,1,23,,,,
10,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),9,5,17,,,,
11,up,Jasleen Royal & Arijit Singh,Heeriye,11,2,17,,,,
12,up,Diljit Dosanjh,Kinni Kinni,16,7,5,,,,
13,up,Shubh,Cheques,13,1,28,,,,
14,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,1,1,,,,
15,down,AP Dhillon & Shinda Kahlon,Dil Nu,14,2,60,,,,
16,up,AP Dhillon,Summer High,18,1,69,,,,
17,up,Arijit Singh,Tujhe Kitna Chahne Lage,23,7,212,,,,
18,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",17,17,131,,,,
19,down,Anirudh Ravichander,"Badass (From ""Leo"")",15,3,9,,,,
20,up,Shubh,No Love,20,2,91,,,,
21,up,Avvy Sra & Karan Aujla,White Brown Black,21,18,50,,,,
22,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,19,9,7,,,,
23,up,Karan Aujla,On Top,28,12,50,,,,
24,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",25,1,71,,,,
25,down,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,10,10,2,,,,
26,up,Diljit Dosanjh,Case,26,15,9,,,,
27,up,Tochi Raina & Rekha Bhardwaj,Kabira,30,24,138,,,,
28,up,AP Dhillon & Shinda Kahlon,True Stories,29,2,24,,,,
29,up,Shubh,Still Rollin,31,2,28,,,,
30,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",24,4,20,,,,
31,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",46,3,5,,,,
32,down,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",22,6,5,,,,
33,up,Mohit Chauhan,Phir Se Ud Chala,42,30,78,,,,
34,down,AP Dhillon,Wo Noor,32,4,60,,,,
35,up,Diljit Dosanjh,Lover,40,2,118,,,,
36,down,Shubh,Baller,33,2,64,,,,
37,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",83,30,14,,,,
38,down,Mohit Chauhan,Tum Se Hi,35,24,58,,,,
39,down,AP Dhillon,Sleepless,36,8,20,,,,
40,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,39,12,14,,,,
41,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,38,1,112,,,,
42,down,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",27,3,6,,,,
43,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",34,2,19,,,,
44,down,Karan Aujla & Ikky,Jee Ni Lagda,37,15,15,,,,
45,up,Doja Cat,Agora Hills,60,41,3,,,,
46,down,Riar Saab & Abhijay Sharma,Obsessed,43,1,30,,,,
47,down,Shubh,We Rollin,44,13,107,,,,
48,up,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",51,42,24,,,,
49,down,"Anirudh Ravichander, Vijay & Asal Kolaar","Naa Ready (From ""Leo"")",41,9,17,,,,
50,down,Shubh,Elevated,45,21,104,,,,
51,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,49,1,137,,,,
52,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,52,52,12,,,,
53,up,KK & Shilpa Rao,Khuda Jaane,62,39,61,,,,
54,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",53,5,26,,,,
55,down,Diljit Dosanjh,Jatt Vailly,54,33,9,,,,
56,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",63,2,50,,,,
57,up,M.I.A.,Time Traveller,61,57,3,,,,
58,down,AP Dhillon & Gurinder Gill,Desires,56,1,96,,,,
59,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",59,11,22,,,,
60,-,The Local Train,Choo Lo,-,60,1,,,,
61,up,Taylor Swift,Lover,67,51,4,38,2019-10-06,27,2019-11-03
62,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",69,59,57,,,,
63,up,Sidhu Moose Wala,295,64,1,86,,,,
64,up,Pritam & Arijit Singh,Channa Mereya,72,55,105,,,,
65,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),88,23,15,,,,
66,down,Masaba & Akshay & IP,Raanjhan Aaya,48,48,3,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),76,15,147,,,,
68,down,"Varinder Brar, Jyotica Tangri & Gill Saab",Boo Thang,50,49,4,,,,
69,up,Ed Sheeran,Perfect,89,43,191,73,2019-10-06,58,2019-10-20
70,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",65,2,175,,,,
71,down,King,Maan Meri Jaan,57,1,59,,,,
72,up,The Weeknd,Blinding Lights,74,1,209,94,2019-12-01,1,2020-03-01
73,down,Anirudh Ravichander,Lokiverse 2.0,47,13,6,,,,
74,down,"Sharn, 40K & THE Paul",Mi Amor,68,4,46,,,,
75,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,93,68,2,,,,
76,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),70,9,83,,,,
77,down,Tegi Pannu & Manni Sandhu,Schedule,71,28,54,,,,
78,up,Karan Aujla & Ikky,Take It Easy,80,9,28,,,,
79,up,Sachet Tandon,Bekhayali,86,9,116,,,,
80,down,Rema & Selena Gomez,Calm Down,79,3,63,,,,
81,up,Vishal Mishra,Kaise Hua,94,13,148,,,,
82,down,Shubh,Dior,66,23,27,,,,
83,down,AP Dhillon & Intense,Toxic,73,7,147,,,,
84,down,Karan Aujla,Gangsta (feat. YG),77,13,27,,,,
85,down,Karan Aujla & Ikky,52 Bars,81,2,42,,,,
86,down,Sabi Bhinder,Desi Hood,55,26,6,,,,
87,down,MC Square & Hiten,Laado,58,14,11,,,,
88,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",75,3,43,,,,
89,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,78,4,102,,,,
90,up,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",96,70,23,,,,
91,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),87,4,79,,,,
92,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Leke Prabhu Ka Naam (From ""Tiger 3"")",98,92,2,,,,
93,-,Jaani & B. Praak,Saari Duniya Jalaa Denge,-,2,1,,,,
94,-,"Hasan Raheem, Umair & Talwiinder",Wishes,-,7,1,,,,
95,down,Atif Aslam,Pehli Nazar Mein,90,52,45,,,,
96,-,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",-,4,4,,,,
97,-,Hariharan,Shree Hanuman Chalisa,-,78,44,,,,
98,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,97,3,36,,,,
99,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,68,8,,,,
100,down,Addy Nagar,Kaley Sheshe,84,60,5,,,,
