Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,19,76,2021-03-21,74,2021-04-25
2,down,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
3,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",3,1,16,,,,
4,up,The Weeknd,Blinding Lights,5,1,63,94,2019-12-01,1,2020-03-01
5,down,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),4,2,12,55,2020-11-29,12,2020-12-13
6,up,Harnoor,Waalian,7,4,17,,,,
7,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",8,2,55,,,,
8,up,Masked Wolf,Astronaut In The Ocean,16,2,3,60,2021-02-07,6,2021-04-04
9,up,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",19,9,9,92,2021-02-07,92,2021-02-07
10,down,Justin Bieber,Anyone,9,3,6,5,2021-01-10,5,2021-01-10
11,down,Kaka,Libaas,10,10,9,60,2021-01-03,35,2021-02-07
12,up,CJ,Whoopty,12,12,8,51,2020-11-22,8,2021-01-24
13,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",80,2,2,,,,
14,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",36,14,4,,,,
15,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",14,12,66,,,,
16,down,24kGoldn,Mood (feat. iann dior),11,1,23,33,2020-08-23,1,2020-10-11
17,up,The Weeknd,Save Your Tears,24,7,9,80,2020-03-22,1,2021-03-21
18,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,66,,,,
19,up,Yo Yo Honey Singh,Saiyaan Ji (feat. Nushrratt Bharuccha),71,11,2,78,2021-01-31,32,2021-02-21
20,down,Tesher,Jalebi Baby,15,15,7,,,,
21,up,AP Dhillon & Intense,Toxic,26,7,14,,,,
22,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",18,10,55,,,,
23,up,The Kid LAROI,WITHOUT YOU,28,23,4,32,2020-12-13,12,2021-02-28
24,down,Ariana Grande,positions,17,4,16,77,2020-10-25,1,2020-11-01
25,up,Avicii,The Nights,37,25,4,,,,
26,down,Tones and I,Dance Monkey,20,1,66,6,2019-10-06,1,2019-11-10
27,down,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",22,1,56,,,,
28,down,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",23,3,15,79,2020-12-13,79,2020-12-13
29,down,Diljit Dosanjh,Born to Shine,25,4,28,,,,
30,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,66,,,,
31,up,Karan Aujla,Mexico,49,11,2,,,,
32,up,Inder Chahal,Guilty (feat. Karan Aujla),35,22,4,,,,
33,up,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,34,12,7,,,,
34,down,Harrdy Sandhu,Titliaan Warga (feat. Jaani & Sargun Mehta),21,12,5,94,2021-01-17,94,2021-01-17
35,down,DIVINE,3:59 AM,30,22,10,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),29,3,16,93,2020-10-25,3,2021-05-16
37,up,Ritviz,Liggi,38,11,58,,,,
38,down,Maroon 5,Memories,33,3,66,36,2019-10-06,2,2019-11-17
39,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",31,11,17,,,,
40,up,Jass Manak,No Competition (feat. Divine),42,10,25,,,,
41,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,32,1,66,,,,
42,up,Diljit Dosanjh,G.O.A.T.,45,1,28,,,,
43,down,Adaab Kharound,Temporary Pyar (feat. Kaka),6,5,12,,,,
44,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,77,26,3,,,,
45,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),44,27,12,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,46,18,7,,,,
47,down,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",43,2,16,85,2020-10-25,76,2020-11-22
48,down,Billie Eilish,Therefore I Am,41,12,13,97,2020-11-15,4,2020-11-22
49,down,Taylor Swift,willow,40,1,9,73,2020-12-13,2,2020-12-20
50,down,Lucky Ali,O Sanam,39,9,11,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,59,45,6,,,,
52,up,Anirudh Ravichander & Yuvan Shankar Raja,Andha Kanna Paathaakaa,81,52,6,,,,
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,10,24,61,2020-08-23,8,2020-10-04
54,down,ZAYN,Tightrope,50,21,4,,,,
55,up,Imagine Dragons,Believer,60,30,66,,,,
56,up,Ed Sheeran,Perfect,69,43,66,73,2019-10-06,58,2019-10-20
57,down,Harry Styles,Watermelon Sugar,55,12,45,85,2019-11-17,2,2020-08-23
58,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",47,10,66,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,54,4,66,1,2019-10-06,1,2019-10-06
60,down,JONY,Love Your Voice,51,33,17,,,,
61,down,Trevor Daniel,Falling,58,3,63,61,2019-11-24,14,2020-01-05
62,down,surf mesa,Ily,57,2,42,63,2020-04-19,18,2020-07-12
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,15,66,26,2019-10-06,26,2019-10-06
64,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,65,42,25,,,,
65,up,BTS,Dynamite,73,16,25,96,2020-08-23,2,2020-08-30
66,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,24,1,,,,
67,down,Darsh Dhaliwal,Area De Jatt,56,45,4,,,,
68,down,Prateek Kuhad,Kasoor,63,1,32,,,,
69,down,Karan Aujla,Adhiya,62,2,16,,,,
70,down,Vishal Mishra,Kaise Hua,66,13,66,,,,
71,down,Shawn Mendes,Monster,53,2,12,92,2020-11-22,4,2020-11-29
72,down,Akhil & Dhvani Bhanushali,Duniyaa,68,25,66,,,,
73,down,DJ Khaled,POPSTAR (feat. Drake),52,1,30,94,2020-07-19,8,2020-09-20
74,down,Billie Eilish & Khalid,lovely,67,48,43,62,2020-02-02,62,2020-02-02
75,down,Post Malone,Circles,72,6,65,2,2019-10-06,2,2019-10-06
76,-,Karan Aujla,Hukam,-,23,1,,,,
77,down,Sachet Tandon,Bekhayali,70,9,66,,,,
78,up,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",94,40,8,,,,
79,up,Anirudh Ravichander & Arivu,Vaathi Raid,92,70,5,,,,
80,up,Sunil Kamath,Kinna Sona,83,78,4,,,,
81,down,The Weeknd,Starboy (feat. Daft Punk),61,60,54,,,,
82,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",82,15,39,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),87,39,64,,,,
84,-,Ember Island,Umbrella,-,84,1,,,,
85,up,Justin Bieber,Intentions (feat. Quavo),88,4,53,35,2020-02-09,4,2020-04-05
86,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,93,40,2,,,,
87,down,Arijit Singh,Kalank (Title Track),75,31,11,,,,
88,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",78,27,23,,,,
89,down,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,76,45,36,,,,
90,up,Ed Sheeran,Shape of You,90,43,62,94,2020-01-05,94,2020-01-05
91,up,Otnicka,Where Are You,100,91,2,,,,
92,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,65,1,32,2021-02-14,32,2021-02-14
93,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,79,12,66,,,,
94,down,Pritam & Arijit Singh,Channa Mereya,85,55,37,,,,
95,-,Ritviz,Udd Gaye (Bacardi House Party Sessions),-,33,64,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk),-,15,1,,,,
97,-,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,-,24,1,,,,
98,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,36,1,,,,
99,down,Dua Lipa,Don't Start Now,95,10,55,19,2019-11-03,3,2020-01-05
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,60,,,,
