Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",1,1,3,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,2,1,25,,,,
3,up,Shubh,No Love,3,2,23,,,,
4,up,Sidhu Moose Wala,295,4,1,30,,,,
5,up,Diljit Dosanjh,Peaches,5,4,4,,,,
6,up,Harry Styles,As It Was,7,2,19,,,,
7,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",6,4,9,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,1,44,,,,
9,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",9,4,35,,,,
10,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),11,4,11,,,,
11,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,1,69,,,,
12,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",14,1,53,,,,
13,up,Shubh,We Rollin,16,13,39,,,,
14,down,Sidhu Moose Wala,The Last Ride,10,2,12,,,,
15,down,Diljit Dosanjh,Lemonade,13,9,4,,,,
16,down,Mitraz,Akhiyaan,15,5,15,,,,
17,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",19,1,28,,,,
18,up,Glass Animals,Heat Waves,20,4,57,75,2021-02-28,71,2021-03-07
19,down,Drake,Jimmy Cooks (feat. 21 Savage),17,15,8,,,,
20,up,AP Dhillon & Gurinder Gill,Desires,21,1,37,,,,
21,up,The Weeknd,Blinding Lights,31,1,141,94,2019-12-01,1,2020-03-01
22,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",22,2,54,,,,
23,down,Anirudh Ravichander,Vikram (Title Track),18,6,12,,,,
24,up,King,Tu AakeDekhle,24,7,78,,,,
25,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,26,25,6,,,,
26,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,28,4,37,,,,
27,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",23,5,13,,,,
28,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),32,27,20,,,,
29,up,Diljit Dosanjh,Lover,30,2,50,,,,
30,down,Joji,Glimpse of Us,27,13,8,,,,
31,down,Ali Zafar,Jhoom (R&B Mix),29,8,13,,,,
32,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),25,9,15,,,,
33,up,Tochi Raina & Rekha Bhardwaj,Kabira,33,24,70,,,,
34,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,1,97,76,2021-03-21,74,2021-04-25
35,up,One Direction,Night Changes,37,28,20,,,,
36,up,Drake,Massive,36,28,8,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),34,15,79,,,,
38,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",61,38,5,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,41,1,57,,,,
40,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",44,5,25,,,,
41,up,Shubh,Elevated,45,21,36,,,,
42,down,Sidhu Moose Wala,So High,35,13,10,,,,
43,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),79,43,4,,,,
44,down,Diljit Dosanjh,Vanilla,40,34,4,,,,
45,up,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",92,16,2,,,,
46,up,AP Dhillon & Amari,Ma Belle,46,3,56,,,,
47,up,Karan Aujla,Gangsta (feat. YG),48,13,13,,,,
48,up,Arijit Singh,Tujhe Kitna Chahne Lage,76,7,144,,,,
49,up,AP Dhillon & Intense,Toxic,51,7,92,,,,
50,-,AP Dhillon,Summer High,-,1,1,,,,
51,up,Jordan Sandhu,Freestyle,54,51,4,,,,
52,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",58,1,144,,,,
53,down,Anirudh Ravichander,Lokiverse (Background Score),43,26,5,,,,
54,up,AP Dhillon & Gurinder Gill,Tere Te,55,2,37,,,,
55,down,Aditya A,Chaand Baaliyan,49,8,25,,,,
56,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",53,12,144,,,,
57,down,Arijit Singh & Neeti Mohan,Fitoor,47,47,4,,,,
58,up,OneRepublic,I Ain't Worried,66,39,4,,,,
59,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",50,15,13,,,,
60,-,"A.R. Rahman, A.R. Raihanah & Bamba Bakya","Ponni Nadhi (From ""Ponniyin Selvan Part -1"") [Tamil]",-,10,1,,,,
61,up,Pritam & Arijit Singh,"Phir Na Aisi Raat Aayegi (From ""Laal Singh Chaddha"")",64,60,6,,,,
62,down,Diljit Dosanjh,Caviar,39,29,4,,,,
63,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,52,4,17,,,,
64,down,Sidhu Moose Wala,These Days (feat. Bohemia),59,3,24,,,,
65,up,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",69,31,9,,,,
66,down,Anirudh Ravichander,Once Upon a Time,42,14,12,,,,
67,down,Dikshant,Aankhon Se Batana,56,41,13,,,,
68,up,Harrdy Sandhu,Bijlee Bijlee,90,1,40,,,,
69,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,63,26,76,,,,
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,6,55,,,,
71,-,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",-,71,2,,,,
72,down,Anuv Jain,Baarishein,65,42,46,,,,
73,up,Ed Sheeran,Perfect,78,43,141,73,2019-10-06,58,2019-10-20
74,up,Sia,Unstoppable,77,39,24,81,2019-11-10,81,2019-11-10
75,down,Pritam & Arijit Singh,Channa Mereya,72,55,68,,,,
76,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,81,18,74,,,,
77,down,KK & Shilpa Rao,Khuda Jaane,57,39,11,,,,
78,down,Mohit Chauhan,Phir Se Ud Chala,60,30,11,,,,
79,down,Bohemia & Sidhu Moose Wala,Same Beef,71,17,19,,,,
80,up,Coldplay,Hymn for the Weekend,88,58,16,,,,
81,down,Sidhu Moose Wala,Everybody Hurts,62,19,14,,,,
82,down,Arijit Singh,"Tum Hi Ho (From ""Aashiqui 2"")",73,42,3,,,,
83,up,"Calvin Harris, Dua Lipa",One Kiss,95,67,7,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,15,109,26,2019-10-06,26,2019-10-06
85,down,Atif Aslam,Dil Diyan Gallan,67,36,39,,,,
86,down,Drake,Sticky,68,19,8,,,,
87,-,Sidhu Moose Wala & Sunny Malton,Fuck Em All,-,42,10,,,,
88,up,Beyoncé,BREAK MY SOUL,94,76,4,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,60,55,,,,
90,down,Vishal Mishra,Kaise Hua,75,13,111,,,,
91,-,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",-,17,80,,,,
92,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),99,92,2,,,,
93,-,Anirudh Ravichander & Heizenberg,Once Upon A Time,-,93,1,,,,
94,-,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,-,94,1,,,,
95,down,Sachet Tandon,Bekhayali,74,9,94,,,,
96,-,The Weeknd,Die For You,-,56,1,,,,
97,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",84,10,32,,,,
98,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,100,5,24,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,83,3,,,,
100,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,83,1,,,,
