Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,4,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,16,,,,
3,up,AP Dhillon & Amari,Ma Belle,4,3,3,,,,
4,up,Ed Sheeran,Bad Habits,7,2,6,,,,
5,down,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
6,down,Dua Lipa,Levitating (feat. DaBaby),5,3,41,93,2020-10-25,3,2021-05-16
7,down,Sidhu Moose Wala,295,6,1,3,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,44,76,2021-03-21,74,2021-04-25
9,up,Måneskin,Beggin,10,8,6,,,,
10,up,King,Tu AakeDekhle,11,7,25,,,,
11,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",8,1,91,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,18,3,2021-04-04,3,2021-04-04
13,up,Glass Animals,Heat Waves,15,4,4,75,2021-02-28,71,2021-03-07
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,20,56,2021-03-21,1,2021-03-28
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,6,2,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,7,15,76,2021-04-25,2,2021-05-02
17,up,Simiran Kaur Dhadli & San B,Barood Wargi,66,15,2,,,,
18,up,Tesher & Jason Derulo,Jalebi Baby,21,18,3,,,,
19,down,Sidhu Moose Wala,These Days (feat. Bohemia),16,3,7,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),22,8,16,9,2021-04-18,1,2021-05-16
21,-,Sidhu Moose Wala,Goat,-,21,1,,,,
22,down,Badshah & Aastha Gill,Paani Paani,19,6,8,,,,
23,up,AP Dhillon & Intense,Toxic,24,7,39,,,,
24,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",25,1,41,,,,
25,down,Post Malone,Motley Crew,20,12,4,,,,
26,down,Olivia Rodrigo,good 4 u,18,7,12,,,,
27,down,Harry Styles,Watermelon Sugar,26,12,70,85,2019-11-17,2,2020-08-23
28,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",27,12,91,,,,
29,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",23,6,4,,,,
30,up,Arijit Singh,Tujhe Kitna Chahne Lage,34,7,91,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,17,4,90,1,2019-10-06,1,2019-10-06
32,up,"Belly, The Weeknd & Young Thug",Better Believe,59,32,2,,,,
33,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",33,5,22,63,2021-03-14,62,2021-03-21
34,up,A. R. Rahman & Shreya Ghoshal,Param Sundari,38,11,3,,,,
35,down,Masked Wolf,Astronaut In The Ocean,32,2,28,60,2021-02-07,6,2021-04-04
36,up,Atif Aslam,Dil Diyan Gallan,53,36,6,,,,
37,up,Tesher,Jalebi Baby,37,15,20,,,,
38,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),30,14,4,,,,
39,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",40,2,80,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),45,15,26,,,,
41,down,Post Malone,Circles,28,6,82,2,2019-10-06,2,2019-10-06
42,down,BTS,Butter,35,5,11,,,,
43,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,42,26,28,,,,
44,down,Sidhu Moose Wala,Calaboose,31,17,4,,,,
45,up,Vicky,Top Notch Gabru,92,13,2,,,,
46,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",47,17,30,,,,
47,down,The Weeknd,Save Your Tears,39,7,34,80,2020-03-22,1,2021-03-21
48,up,Tones and I,Dance Monkey,56,1,91,6,2019-10-06,1,2019-11-10
49,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,50,24,26,,,,
50,down,Diljit Dosanjh & Intense,Umbrella,44,19,5,,,,
51,down,Maroon 5,Memories,49,3,91,36,2019-10-06,2,2019-11-17
52,down,Karan Aujla,Mexico,48,12,20,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,54,18,32,,,,
54,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,55,42,49,,,,
55,up,Vishal Mishra,Kaise Hua,67,13,91,,,,
56,up,Tochi Raina & Rekha Bhardwaj,Kabira,62,24,25,,,,
57,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,74,12,91,,,,
58,up,Harnoor,Waalian,69,4,42,,,,
59,up,Anuv Jain,Baarishein,60,42,13,,,,
60,up,Akhil & Dhvani Bhanushali,Duniyaa,78,25,91,,,,
61,down,Harnoor,Parshawan,58,37,5,,,,
62,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",95,10,80,,,,
63,down,BTS,Permission to Dance,41,22,4,,,,
64,up,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),73,2,24,39,2021-02-28,6,2021-04-18
65,up,AURORA,Runaway,88,2,16,26,2021-04-18,13,2021-04-25
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,61,33,16,89,2021-04-04,78,2021-04-11
67,-,Ed Sheeran,Perfect,-,43,90,73,2019-10-06,58,2019-10-20
68,-,Dua Lipa,Levitating,-,45,13,74,2020-04-05,74,2020-04-05
69,-,Badshah,Baawla,-,29,1,,,,
70,up,Doja Cat & The Weeknd,You Right,70,11,6,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),99,22,15,,,,
72,down,Sidhu Moose Wala,US (feat. Raja Kumari),68,6,10,,,,
73,up,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),85,63,3,,,,
74,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),98,31,19,,,,
75,-,Imagine Dragons,Believer,-,30,90,,,,
76,down,Kane Brown x blackbear,Memory,51,51,2,,,,
77,down,Anuv Jain,Gul,36,36,3,,,,
78,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),89,24,26,,,,
79,down,Olivia Rodrigo,deja vu,75,12,18,17,2021-04-11,16,2021-04-18
80,-,Sachet Tandon,Bekhayali,-,9,84,,,,
81,down,"A. R. Rahman, Mohit Chauhan & Shreya Ghoshal",Taare Ginn,43,9,10,,,,
82,up,Vilen,Chidiya,82,9,26,,,,
83,-,Arijit Singh,Jo Tum Aa Gaye Ho,-,74,1,,,,
84,-,Camila Cabello,Don't Go Yet,-,84,1,,,,
85,down,Anne-Marie & Niall Horan,Our Song,79,77,4,,,,
86,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,87,1,91,,,,
87,-,Billie Eilish,Getting Older,-,82,1,,,,
88,-,Pritam & Arijit Singh,Channa Mereya,-,55,53,,,,
89,-,Billie Eilish,Happier Than Ever,-,51,1,,,,
90,down,Shankar Mahadevan,Dil Chahta Hai,46,46,2,,,,
91,-,The Chainsmokers,Closer (feat. Halsey),-,39,87,,,,
92,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),86,8,9,,,,
93,-,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",-,2,1,,,,
94,down,Kavita Seth & Amitabh Bhattacharya,Iktara,90,82,12,,,,
95,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,36,14,,,,
96,-,D’Evil,Todun Taak,-,96,1,,,,
97,-,Billie Eilish,Lost Cause,-,66,3,,,,
98,-,Mohit Chauhan,Tum Se Hi,-,24,5,,,,
99,down,Billie Eilish,bad guy,52,18,51,5,2019-10-06,5,2019-10-06
100,-,Olivia Rodrigo,drivers license,-,1,28,1,2021-01-17,1,2021-01-17
