Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",1,1,6,,,,
2,up,AP Dhillon,With You,2,1,7,,,,
3,up,Jasleen Royal & Arijit Singh,Heeriye,3,2,8,,,,
4,up,Shubh,Cheques,4,1,19,,,,
5,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),6,5,8,,,,
6,down,Prabh Singh & Jay Trak,9:45,5,1,14,,,,
7,up,Karan Aujla & Ikky,Softly,17,2,6,,,,
8,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,1,46,,,,
9,down,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",7,2,10,,,,
10,down,AP Dhillon & Shinda Kahlon,True Stories,8,2,15,,,,
11,up,Shubh,One Love,16,2,6,,,,
12,down,AP Dhillon & Shinda Kahlon,Dil Nu,9,2,51,,,,
13,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,12,12,5,,,,
14,down,Shubh,Still Rollin,13,2,19,,,,
15,up,Karan Aujla & Ikky,Jee Ni Lagda,18,15,6,,,,
16,down,AP Dhillon,Summer High,15,1,60,,,,
17,down,Anirudh Ravichander & Raja Kumari,Jawan Title Track,11,11,3,,,,
18,down,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",14,14,4,,,,
19,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",21,4,11,,,,
20,down,Riar Saab & Abhijay Sharma,Obsessed,19,1,21,,,,
21,up,Shubh,No Love,23,2,82,,,,
22,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",25,1,62,,,,
23,down,AP Dhillon,Sleepless,22,8,11,,,,
24,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),26,23,6,,,,
25,up,MC Square & Hiten,Laado,66,14,2,,,,
26,up,Avvy Sra & Karan Aujla,White Brown Black,27,18,41,,,,
27,down,Parmish Verma & Paradox,Check It Out,24,9,11,,,,
28,up,Doja Cat,Paint The Town Red,35,28,4,,,,
29,down,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",20,20,5,,,,
30,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,29,1,103,,,,
31,down,Karan Aujla & Ikky,Try Me,28,13,6,,,,
32,down,Shubh,Baller,31,2,55,,,,
33,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",30,17,122,,,,
34,down,AP Dhillon,Wo Noor,33,4,51,,,,
35,up,Arijit Singh,Tujhe Kitna Chahne Lage,38,7,203,,,,
36,down,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",34,34,3,,,,
37,up,Rema & Selena Gomez,Calm Down,40,3,54,,,,
38,up,Tochi Raina & Rekha Bhardwaj,Kabira,41,24,129,,,,
39,up,Shubh,We Rollin,42,13,98,,,,
40,up,Karan Aujla,On Top,43,12,41,,,,
41,up,Shubh,Elevated,44,21,95,,,,
42,down,"Sharn, 40K & THE Paul",Mi Amor,37,4,37,,,,
43,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,36,1,128,,,,
44,up,Shubh,Dior,48,23,19,,,,
45,-,"Yo Yo Honey Singh, Apache Indian, Rony Ajnali & Gill Machhrai","Kuley Kuley (From ""Honey 3.0"")",-,18,1,,,,
46,up,Diljit Dosanjh,Lover,46,2,109,,,,
47,down,Darshan Raval,Mahiye Jinna Sohna,39,9,12,,,,
48,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",63,5,17,,,,
49,up,Tegi Pannu & Manni Sandhu,Schedule,49,28,45,,,,
50,up,Mohit Chauhan,Phir Se Ud Chala,50,30,69,,,,
51,down,AP Dhillon & Shinda Kahlon,Lifestyle,32,32,3,,,,
52,up,The Weeknd,Blinding Lights,74,1,200,94,2019-12-01,1,2020-03-01
53,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",45,15,12,,,,
54,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",51,11,13,,,,
55,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),52,4,70,,,,
56,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",77,3,59,,,,
57,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",70,2,41,,,,
58,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,58,3,,,,
59,-,Kenya Grace,Strangers,-,46,1,,,,
60,down,Karan Aujla & Ikky,You,55,40,6,,,,
61,down,Shubh,OG,60,9,19,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),56,15,138,,,,
63,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",58,12,203,,,,
64,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),59,9,74,,,,
65,down,Mohit Chauhan,Tum Se Hi,54,24,49,,,,
66,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,53,4,94,,,,
67,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",61,1,112,,,,
68,down,AP Dhillon & Intense,Toxic,57,7,138,,,,
69,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",97,3,34,,,,
70,down,King,Maan Meri Jaan,65,1,50,,,,
71,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,76,10,44,,,,
72,down,Travis Scott,MY EYES,71,26,9,,,,
73,down,V-Key & S.Dee,Rao Sahab Drill,64,46,6,,,,
74,up,Shae Gill & Ali Sethi,Pasoori,75,1,84,,,,
75,up,Vishal Mishra,Kaise Hua,78,13,140,,,,
76,up,Tegi Pannu & Manni Sandhu,Untouchable,82,38,21,,,,
77,down,Travis Scott,FE!N,67,13,9,,,,
78,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",80,59,48,,,,
79,up,Ayushmann Khurrana & Neeti Mohan,Saadi Galli Aaja,83,79,2,,,,
80,down,Adnan Dhool,Pardes Katenda,69,69,2,,,,
81,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,68,1,146,76,2021-03-21,74,2021-04-25
82,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,62,18,18,,,,
83,down,Karan Aujla & Ikky,Champion's Anthem,73,31,6,,,,
84,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",72,2,166,,,,
85,up,Karan Aujla & Ikky,52 Bars,89,2,34,,,,
86,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),90,86,2,,,,
87,up,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),87,68,4,,,,
88,up,Drake,Slime You Out (feat. SZA),93,88,2,,,,
89,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,3,33,,,,
90,down,Hariharan,Shree Hanuman Chalisa,85,78,37,,,,
91,down,AP Dhillon,Scars,47,47,3,,,,
92,up,A. R. Rahman & Arijit Singh,"Enna Sona (From ""OK Jaanu"")",100,70,16,,,,
93,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,8,50,,,,
94,-,Pritam & Arijit Singh,Channa Mereya,-,55,99,,,,
95,-,Shankar Mahadevan,Shree Ganeshay Dheemahi,-,95,2,,,,
96,-,A. R. Rahman,Maahi Ve,-,86,3,,,,
97,-,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,30,6,,,,
98,down,Sachet Tandon & Parampara Tandon,Malang Sajna,95,15,35,,,,
99,down,Irshad Khan,Haryana Hood,81,22,23,,,,
100,-,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,-,52,4,,,,
