Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",1,1,7,,,,
2,up,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),6,2,3,55,2020-11-29,12,2020-12-13
3,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",3,3,6,79,2020-12-13,79,2020-12-13
4,up,24kGoldn,Mood (feat. iann dior),4,1,14,33,2020-08-23,1,2020-10-11
5,up,The Weeknd,Blinding Lights,7,1,54,94,2019-12-01,1,2020-03-01
6,up,Harnoor,Waalian,11,4,8,,,,
7,up,Ariana Grande,positions,8,4,7,77,2020-10-25,1,2020-11-01
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,10,76,2021-03-21,74,2021-04-25
9,down,Shawn Mendes,Monster,2,2,3,92,2020-11-22,4,2020-11-29
10,up,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",10,2,7,85,2020-10-25,76,2020-11-22
11,down,Prem Dhillon,Majha Block,5,5,3,,,,
12,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",13,1,57,,,,
13,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",17,11,8,,,,
14,up,Billie Eilish,Therefore I Am,15,12,4,97,2020-11-15,4,2020-11-22
15,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",20,2,46,,,,
16,down,Karan Aujla,Adhiya,12,2,7,,,,
17,down,Achint Thakkar,Scam 1992 Theme Music,14,4,6,,,,
18,up,Tones and I,Dance Monkey,24,1,57,6,2019-10-06,1,2019-11-10
19,down,Diljit Dosanjh,Born to Shine,18,4,19,,,,
20,up,Ritviz,Liggi,22,11,49,,,,
21,up,Adaab Kharound,Temporary Pyar (feat. Kaka),39,5,3,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,10,15,61,2020-08-23,8,2020-10-04
23,up,Dua Lipa,Levitating (feat. DaBaby),25,3,7,93,2020-10-25,3,2021-05-16
24,up,Diljit Dosanjh,G.O.A.T.,29,1,19,,,,
25,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",31,10,46,,,,
26,down,Jass Manak,No Competition (feat. Divine),23,10,16,,,,
27,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",30,1,47,,,,
28,down,Karan Aujla,Chithiyaan,16,4,4,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),28,1,21,94,2020-07-19,8,2020-09-20
30,down,Pritam & Arijit Singh,"Hardum Humdum (From ""Ludo"")",26,26,4,,,,
31,up,Arijit Singh,Kalank (Title Track),40,31,2,,,,
32,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",43,12,57,,,,
33,up,Arijit Singh,Tujhe Kitna Chahne Lage,34,7,57,,,,
34,up,Maroon 5,Memories,35,3,57,36,2019-10-06,2,2019-11-17
35,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,41,1,57,,,,
36,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),36,27,3,,,,
37,down,surf mesa,Ily,33,2,33,63,2020-04-19,18,2020-07-12
38,up,JONY,Love Your Voice,38,33,8,,,,
39,down,"Guru Randhawa, Nikhita Gandhi & Tanishk Bagchi",Naach Meri Rani (feat. Nora Fatehi),32,13,7,83,2020-10-25,54,2021-01-03
40,down,BTS,Dynamite,19,16,16,96,2020-08-23,2,2020-08-30
41,up,Justin Bieber,Holy (feat. Chance the Rapper),42,3,12,83,2020-09-20,4,2020-09-27
42,up,Prateek Kuhad,Kasoor,45,1,23,,,,
43,up,Shawn Mendes & Camila Cabello,Señorita,52,4,57,1,2019-10-06,1,2019-10-06
44,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,37,9,5,,,,
45,up,Diljit Dosanjh,Clash,48,2,19,,,,
46,up,Khan Bhaini,Sun Fer,94,46,2,,,,
47,up,Trevor Daniel,Falling,54,3,54,61,2019-11-24,14,2020-01-05
48,down,Justin Bieber & benny blanco,Lonely,44,4,8,6,2020-10-25,6,2020-10-25
49,up,Aroob Khan,Gucci,49,44,4,,,,
50,up,Jass Manak,Butterfly,50,18,12,,,,
51,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",56,10,57,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),51,7,18,80,2020-08-09,1,2020-08-16
53,up,Yo Yo Honey Singh & Ipsitaa,First Kiss,74,53,2,,,,
54,up,Harry Styles,Watermelon Sugar,55,12,36,85,2019-11-17,2,2020-08-23
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,15,57,26,2019-10-06,26,2019-10-06
56,up,Ed Sheeran,Perfect,63,43,57,73,2019-10-06,58,2019-10-20
57,up,Imagine Dragons,Believer,60,30,57,,,,
58,up,AP Dhillon & Intense,Toxic,81,7,5,,,,
59,up,Melanie Martinez,Play Date,61,4,21,,,,
60,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),62,33,57,,,,
61,up,Vishal Mishra,Kaise Hua,65,13,57,,,,
62,up,Sachet Tandon,Bekhayali,64,9,57,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,3,34,79,2020-04-19,1,2020-07-05
64,up,Billie Eilish & Khalid,lovely,67,48,34,62,2020-02-02,62,2020-02-02
65,down,Lucky Ali,O Sanam,46,9,3,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),77,60,45,,,,
67,up,Akhil & Dhvani Bhanushali,Duniyaa,68,25,57,,,,
68,-,Bilal Saeed & Momina Mustehsan,Baari,-,32,35,,,,
69,down,BTS,Life Goes On,21,21,3,3,2020-11-29,3,2020-11-29
70,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,27,23,74,2020-07-05,5,2020-07-12
71,down,Justin Bieber,Intentions (feat. Quavo),69,4,44,35,2020-02-09,4,2020-04-05
72,down,Sidhu Moose Wala,Bad,53,8,7,,,,
73,up,Pritam & Arijit Singh,Channa Mereya,80,55,28,,,,
74,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,71,1,,,,
75,down,Tate McRae,you broke me first,70,42,11,81,2020-08-23,15,2020-11-15
76,up,Post Malone,Circles,76,6,56,2,2019-10-06,2,2019-10-06
77,-,DIVINE,3:59 AM,-,22,1,,,,
78,down,Miley Cyrus,Track Four,57,57,3,13,2020-11-29,13,2020-11-29
79,down,Karan Randhawa,Phulkari,78,78,2,,,,
80,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,75,12,57,,,,
81,-,Roddy Ricch,The Box,-,9,42,91,2019-12-08,2,2020-02-16
82,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",83,27,15,,,,
83,down,Badshah,Awaara (feat. Reet Talwar),47,47,3,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,7,49,35,2019-10-06,2,2019-10-13
85,up,Ariana Grande,34+35,86,33,6,64,2020-11-01,7,2020-12-13
86,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",88,15,34,,,,
87,up,Amit Trivedi,Namo Namo,90,35,25,,,,
88,up,Shawn Mendes,Wonder,92,27,8,15,2020-10-11,15,2020-10-11
89,down,Vilen,Chidiya,73,9,21,,,,
90,-,DIVINE,Satya,-,90,1,,,,
91,-,Dua Lipa,Don't Start Now,-,10,50,19,2019-11-03,3,2020-01-05
92,-,SAINt JHN,Roses (Imanbek Remix),-,4,35,97,2020-01-12,7,2020-05-10
93,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",89,4,25,,,,
94,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",87,13,20,,,,
95,-,The Chainsmokers,Closer (feat. Halsey),-,39,56,,,,
96,-,Badshah & Aastha Gill,"Heelein Toot Gayi (From ""Indoo Ki Jawani"") [feat. Guru Randhawa]",-,96,1,,,,
97,-,Shawn Mendes,Teach Me How To Love,-,97,1,,,,
98,-,"DIVINE, Nas & Cocoa Sarai",Walking Miracle,-,98,1,,,,
99,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,12,24,68,2020-01-05,62,2020-02-16
100,down,The Doorbeen,Lamberghini (feat. Ragini),91,23,56,,,,
