Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,22,,,,
2,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,1,6,,,,
3,up,AP Dhillon & Gurinder Gill,Desires,3,1,15,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,47,,,,
5,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,6,4,15,,,,
6,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",5,5,3,,,,
7,up,AP Dhillon & Gurinder Gill,Tere Te,7,2,15,,,,
8,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,8,5,4,,,,
9,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",9,1,31,,,,
10,up,Glass Animals,Heat Waves,12,4,35,75,2021-02-28,71,2021-03-07
11,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,10,1,75,76,2021-03-21,74,2021-04-25
12,down,Harrdy Sandhu,Bijlee Bijlee,11,1,18,,,,
13,up,AP Dhillon & Intense,Toxic,13,7,70,,,,
14,up,Diljit Dosanjh,Lover,15,2,28,,,,
15,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",16,2,32,,,,
16,up,AP Dhillon & Amari,Ma Belle,17,3,34,,,,
17,up,Shubh,We Rollin,18,13,17,,,,
18,up,Aditya A,Chaand Baaliyan,34,8,3,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,35,,,,
20,up,King,Tu AakeDekhle,21,7,56,,,,
21,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",14,6,5,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,18,54,,,,
23,up,Badshah,Jugnu (feat. Nikhita Gandhi),24,5,19,,,,
24,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",20,10,12,,,,
25,down,Javed Ali,Srivalli,22,10,8,,,,
26,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",35,4,13,,,,
27,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,27,10,15,,,,
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,26,6,33,,,,
29,up,The Weeknd,Blinding Lights,32,1,119,94,2019-12-01,1,2020-03-01
30,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,31,26,58,,,,
31,down,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",28,28,3,,,,
32,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,33,24,53,,,,
33,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",29,24,8,,,,
34,down,Mankirt Aulakh,Judge,30,27,4,,,,
35,up,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),38,35,3,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,4,24,,,,
37,up,Shae Gill & Ali Sethi,Pasoori,51,1,3,,,,
38,up,Tegi Pannu & Manni Sandhu,Untouchable,39,38,7,,,,
39,up,Neeti Mohan,Meri Jaan,94,27,2,,,,
40,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,45,36,20,,,,
41,up,The PropheC,Kina Chir,41,12,19,,,,
42,up,Sean Paul,No Lie (feat. Dua Lipa),43,26,16,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),47,15,57,,,,
44,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",40,1,122,,,,
45,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,49,40,37,,,,
46,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",44,22,19,,,,
47,up,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,53,16,15,,,,
48,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",54,12,122,,,,
49,up,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,52,20,13,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),57,24,45,,,,
51,down,Tegi Pannu & Manni Sandhu,Schedule,46,28,26,,,,
52,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",36,26,18,,,,
53,up,Jaymes Young,Infinity,56,28,13,,,,
54,up,Ed Sheeran,Perfect,61,43,120,73,2019-10-06,58,2019-10-20
55,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",42,3,29,,,,
56,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,64,54,12,,,,
57,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",58,43,10,,,,
58,up,Hesham Abdul Wahab & Darshana Rajendran,"Darshana (From ""Hridayam"")",65,51,4,,,,
59,up,Navaan Sandhu,C Walk,62,59,3,,,,
60,down,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",50,37,5,,,,
61,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,68,49,12,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,48,5,,,,
63,up,Sia,Unstoppable,83,39,10,81,2019-11-10,81,2019-11-10
64,up,Arijit Singh,Tujhe Kitna Chahne Lage,66,7,122,,,,
65,down,Prem Dhillon,Blackia,60,60,2,,,,
66,down,Ed Sheeran,Bad Habits,55,2,37,,,,
67,up,"Imagine Dragons, JID & League of Legends",Enemy,74,67,5,,,,
68,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,59,20,23,,,,
69,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,71,45,33,,,,
70,down,Gayle,abcdefu,67,31,14,,,,
71,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",80,17,60,,,,
72,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,24,1,,,,
73,up,Coldplay,Hymn for the Weekend,81,58,3,,,,
74,up,Ed Sheeran,Shivers,77,11,26,,,,
75,-,Amit Trivedi,Namo Namo,-,35,28,,,,
76,down,Ritviz & Nucleya,Baaraat,69,37,12,,,,
77,down,Shubh,Elevated,25,21,15,,,,
78,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",78,2,110,,,,
79,up,Shubh,No Love,93,2,2,,,,
80,down,AP Dhillon & Gurinder Gill,War,73,12,15,,,,
81,-,"Janhvi Shrimankar, Shail Hada, Dipti, Pragati, Rucha, Arohi, Archana & Sanjay Leela Bhansali","Dholida (From ""Gangubai Kathiawadi"")",-,81,1,,,,
82,down,"OAFF, Savera, Mohit Chauhan, Lothika & Ankur Tewari",Gehraiyaan Reprise,48,29,4,,,,
83,-,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",-,83,1,,,,
84,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",91,15,18,,,,
85,down,Shubh,Offshore (feat. Thiarajxtt),70,58,9,,,,
86,-,Shreya Ghoshal & Sanjay Leela Bhansali,"Jab Saiyaan (From ""Gangubai Kathiawadi"")",-,78,1,,,,
87,-,Anuv Jain,Meri Baaton Mein Tu,-,87,1,,,,
88,up,Ed Sheeran,Shape of You,96,43,80,94,2020-01-05,94,2020-01-05
89,-,Lil Nas X,THATS WHAT I WANT,-,34,6,,,,
90,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,65,14,,,,
91,down,Atif Aslam,Dil Diyan Gallan,82,36,31,,,,
92,up,Elley Duhé,MIDDLE OF THE NIGHT,100,53,2,,,,
93,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",72,35,11,,,,
94,-,Post Malone,Circles,-,6,94,2,2019-10-06,2,2019-10-06
95,-,Amaal Mallik & Armaan Malik,"Jaan Hai Meri (From ""Radhe Shyam"")",-,95,1,,,,
96,down,Anuv Jain,Baarishein,90,42,25,,,,
97,-,Katy Perry,Harleys in Hawaii,-,42,16,30,2019-10-20,30,2019-10-20
98,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",76,31,7,,,,
99,-,Shankar Mahadevan,Shiv Tandav Stotram,-,92,1,,,,
100,-,Yung Lean,Ginseng Strip 2002,-,84,1,,,,
