Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",2,1,4,,,,
2,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,20,,,,
3,up,AP Dhillon & Gurinder Gill,Desires,3,1,13,,,,
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,4,1,45,,,,
5,up,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,30,5,2,,,,
6,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,5,4,13,,,,
7,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",6,6,3,,,,
8,down,AP Dhillon & Gurinder Gill,Tere Te,7,2,13,,,,
9,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,5,1,,,,
10,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",8,1,29,,,,
11,down,Harrdy Sandhu,Bijlee Bijlee,9,1,16,,,,
12,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,11,1,73,76,2021-03-21,74,2021-04-25
13,down,AP Dhillon & Intense,Toxic,10,7,68,,,,
14,down,Glass Animals,Heat Waves,13,4,33,75,2021-02-28,71,2021-03-07
15,down,AP Dhillon & Amari,Ma Belle,12,3,32,,,,
16,down,Diljit Dosanjh,Lover,15,2,26,,,,
17,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,2,30,,,,
18,up,Shubh,We Rollin,18,13,15,,,,
19,down,Javed Ali,Srivalli,16,10,6,,,,
20,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",17,10,10,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,1,33,,,,
22,down,Badshah,Jugnu (feat. Nikhita Gandhi),21,5,17,,,,
23,down,King,Tu AakeDekhle,22,7,54,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,18,52,,,,
25,down,Shubh,Elevated,23,21,13,,,,
26,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",24,24,6,,,,
27,up,Mankirt Aulakh,Judge,31,27,2,,,,
28,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,25,10,13,,,,
29,up,"OAFF, Savera, Mohit Chauhan, Lothika & Ankur Tewari",Gehraiyaan Reprise,52,29,2,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,6,31,,,,
31,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",26,26,16,,,,
32,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,29,26,56,,,,
33,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,27,24,51,,,,
34,down,The Weeknd,Blinding Lights,33,1,117,94,2019-12-01,1,2020-03-01
35,up,"OAFF, Savera, Sickflip, Lothika & Kausar Munir",Doobey (Sickflip Remix),76,35,2,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,4,22,,,,
37,up,Ram Miriyala,"Tillu Anna DJ Pedithe (feat. Siddhu & Neha Shetty) [From ""DJ Tillu""]",54,37,3,,,,
38,-,Sid Sriram & Thaman S.,"Kalaavathi (From ""Sarkaru Vaari Paata"")",-,28,1,,,,
39,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",41,4,11,,,,
40,up,Tegi Pannu & Manni Sandhu,Untouchable,50,38,5,,,,
41,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",32,22,17,,,,
42,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",34,3,27,,,,
43,down,The PropheC,Kina Chir,36,12,17,,,,
44,up,"OAFF, Savera, Skeletron, Lothika & Ankur Tewari",Gehraiyaan (Skeletron Remix),84,44,2,,,,
45,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,39,36,18,,,,
46,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,38,16,13,,,,
47,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",53,1,120,,,,
48,down,Sean Paul,No Lie (feat. Dua Lipa),42,26,14,,,,
49,up,Tegi Pannu & Manni Sandhu,Schedule,49,28,24,,,,
50,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),87,50,2,,,,
51,down,"A. R. Rahman, Arijit Singh, Shashaa Tirupati & Irshad Kamil",Rait Zara Si,37,20,11,,,,
52,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,40,40,35,,,,
53,down,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",43,43,8,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),45,24,43,,,,
55,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",56,12,120,,,,
56,down,Jaymes Young,Infinity,46,28,11,,,,
57,up,Ed Sheeran,Perfect,66,43,118,73,2019-10-06,58,2019-10-20
58,up,The Weeknd,Starboy (feat. Daft Punk),58,15,55,,,,
59,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,51,20,21,,,,
60,up,Ed Sheeran,Bad Habits,62,2,35,,,,
61,down,Mounika Yadav & Devi Sri Prasad,"Saami Saami (From ""Pushpa - The Rise Part - 01"")",44,35,9,,,,
62,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",48,31,5,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,57,54,10,,,,
64,down,Ritviz & Nucleya,Baaraat,55,37,10,,,,
65,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,59,49,10,,,,
66,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),47,26,5,,,,
67,up,Arijit Singh,Tujhe Kitna Chahne Lage,68,7,120,,,,
68,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,60,45,31,,,,
69,down,Shubh,Offshore (feat. Thiarajxtt),63,58,7,,,,
70,down,AP Dhillon & Gurinder Gill,War,61,12,13,,,,
71,down,Gayle,abcdefu,64,31,12,,,,
72,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",69,13,15,,,,
73,-,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),-,73,1,,,,
74,up,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",74,25,23,,,,
75,down,Ed Sheeran,Shivers,72,11,24,,,,
76,up,Armaan Malik,You,81,76,6,,,,
77,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",77,17,58,,,,
78,down,Jordan Sandhu,Black Effect (feat. Meharvaani),65,61,6,,,,
79,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",82,2,108,,,,
80,up,Tochi Raina & Rekha Bhardwaj,Kabira,83,24,52,,,,
81,down,Darbuka Siva & Sid Sriram,"Mudhal Nee Mudivum Nee Title Track (From ""Mudhal Nee Mudivum Nee"")",70,70,3,,,,
82,-,Aditya A,Chaand Baaliyan,-,8,1,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,78,67,3,,,,
84,down,Dua Lipa,Levitating (feat. DaBaby),79,3,70,93,2020-10-25,3,2021-05-16
85,-,Charlie Puth,Light Switch,-,42,4,,,,
86,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",86,15,16,,,,
87,down,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",67,27,12,,,,
88,-,Coldplay,Hymn for the Weekend,-,58,1,,,,
89,-,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),-,35,1,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,48,3,,,,
91,-,Shae Gill & Ali Sethi,Pasoori,-,1,1,,,,
92,-,Navaan Sandhu,C Walk,-,59,1,,,,
93,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",73,53,14,,,,
94,-,Atif Aslam,Dil Diyan Gallan,-,36,29,,,,
95,down,Diljit Dosanjh,Black & White,75,10,26,,,,
96,-,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",-,1,67,,,,
97,-,Amrinder Gill,Adore,-,97,1,,,,
98,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,88,42,73,,,,
99,up,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",99,44,14,,,,
100,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",92,5,46,63,2021-03-14,62,2021-03-21
