Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harrdy Sandhu,Bijlee Bijlee,1,1,5,,,,
2,up,AP Dhillon & Gurinder Gill,Desires,2,1,2,,,,
3,up,AP Dhillon & Gurinder Gill,Tere Te,5,2,2,,,,
4,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",3,1,18,,,,
5,up,Badshah,Jugnu (feat. Nikhita Gandhi),6,5,6,,,,
6,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,9,4,2,,,,
7,down,Diljit Dosanjh,Lover,4,2,15,,,,
8,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",7,2,19,,,,
9,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,11,1,34,,,,
10,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,10,10,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,8,1,22,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,1,9,,,,
13,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,21,1,62,76,2021-03-21,74,2021-04-25
14,down,AP Dhillon & Gurinder Gill,War,12,12,2,,,,
15,up,Glass Animals,Heat Waves,15,4,22,75,2021-02-28,71,2021-03-07
16,up,King,Tu AakeDekhle,18,7,43,,,,
17,up,Shubh,We Rollin,20,13,4,,,,
18,up,AP Dhillon & Amari,Ma Belle,22,3,21,,,,
19,up,The PropheC,Kina Chir,19,12,6,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,4,11,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,6,20,,,,
22,down,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,16,16,2,,,,
23,up,AP Dhillon & Intense,Toxic,30,7,57,,,,
24,up,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",25,3,16,,,,
25,up,The Weeknd,Blinding Lights,29,1,106,94,2019-12-01,1,2020-03-01
26,up,Arjan Dhillon,Score,74,26,2,,,,
27,down,Post Malone & The Weeknd,One Right Now,26,9,5,,,,
28,down,Diljit Dosanjh,Black & White,23,10,15,,,,
29,down,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",27,13,4,,,,
30,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",28,15,5,,,,
31,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",38,1,109,,,,
32,down,Adele,Easy On Me,24,9,8,,,,
33,up,Arjan Dhillon,Hold On,78,33,2,,,,
34,up,Ed Sheeran,Bad Habits,35,2,24,,,,
35,down,"Sachet Tandon, Nikhita Gandhi, Madhubanti Bagchi & Sachin-Jigar",Barbaadiyan,32,20,10,,,,
36,up,Sean Paul,No Lie (feat. Dua Lipa),52,26,3,,,,
37,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],33,33,4,,,,
38,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,77,18,41,,,,
39,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",44,12,109,,,,
40,down,Manan Bhardwaj,Chitta,31,18,7,,,,
41,up,Arjan Dhillon,Mandeer,80,41,2,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),56,15,44,,,,
43,down,Ed Sheeran,Shivers,34,11,13,,,,
44,up,Shubh,Elevated,94,21,2,,,,
45,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,40,11,21,,,,
46,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,36,5,17,,,,
47,down,Tegi Pannu & Manni Sandhu,Schedule,42,28,13,,,,
48,down,Kavita Seth & Kanishk Seth,Rangi Saari,39,33,5,,,,
49,down,Manan Bhardwaj,"Shiddat Title Track (From ""Shiddat"")",37,25,12,,,,
50,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,50,26,45,,,,
51,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,69,24,40,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),60,3,59,93,2020-10-25,3,2021-05-16
53,up,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",55,26,5,,,,
54,down,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",53,53,3,,,,
55,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,27,1,,,,
56,down,Arijit Singh,Tujhe Kitna Chahne Lage,51,7,109,,,,
57,down,Diljit Dosanjh,Champagne,46,19,15,,,,
58,down,Katy Perry,Harleys in Hawaii,48,42,10,30,2019-10-20,30,2019-10-20
59,down,Tegi Pannu & Manni Sandhu,Fully Loaded,47,37,6,,,,
60,-,Gayle,abcdefu,-,31,1,,,,
61,up,Arjan Dhillon,Fire Fur,84,61,2,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,9,7,,,,
63,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",67,1,59,,,,
64,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",63,2,97,,,,
65,down,Ed Sheeran,Perfect,58,43,107,73,2019-10-06,58,2019-10-20
66,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",59,5,40,63,2021-03-14,62,2021-03-21
67,up,Arjan Dhillon,Mahol,86,67,2,,,,
68,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",64,17,47,,,,
69,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,96,40,24,,,,
70,-,Mithoon & Arijit Singh,"Aashiqui Aa Gayi (From ""Radhe Shyam"")",-,47,1,,,,
71,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,22,4,,,,
72,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,32,76,2021-04-25,2,2021-05-02
73,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,49,5,16,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,1,38,56,2021-03-21,1,2021-03-28
75,-,The Weeknd,Take My Breath,-,3,16,,,,
76,down,Arijit Singh,"Nashe Si Chadh Gayi (From ""Befikre"")",71,44,8,,,,
77,down,Sia,Unstoppable,73,39,6,81,2019-11-10,81,2019-11-10
78,up,Atif Aslam,Dil Diyan Gallan,95,36,24,,,,
79,down,Harnoor,Parshawan,54,37,22,,,,
80,down,Vicky,Top Notch Gabru,57,13,20,,,,
81,up,Harnoor,Waalian,97,4,56,,,,
82,up,Arjan Dhillon,Sangdi Sangdi,87,82,2,,,,
83,down,Adele,Oh My God,43,43,3,,,,
84,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",88,23,17,,,,
85,down,Tochi Raina & Rekha Bhardwaj,Kabira,70,24,42,,,,
86,-,Nicki Minaj,High School (feat. Lil Wayne),-,36,1,,,,
87,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),100,24,32,,,,
88,up,Anuv Jain,Baarishein,91,42,18,,,,
89,down,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,82,42,64,,,,
90,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,37,1,,,,
91,-,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",-,28,3,,,,
92,down,Prateek Kuhad,"Kasoor (From ""Dhamaka"") [Acoustic]",61,61,2,,,,
93,-,Juice WRLD & Justin Bieber,Wandered To LA,-,76,1,,,,
94,-,Harry Styles,Watermelon Sugar,-,12,86,85,2019-11-17,2,2020-08-23
95,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,34,3,2021-04-04,3,2021-04-04
96,down,Prem Dhillon,G Loss,79,79,2,,,,
97,down,Arjan Dhillon,Dass Billo,90,90,2,,,,
98,-,Tones and I,Dance Monkey,-,1,107,6,2019-10-06,1,2019-11-10
99,down,Diljit Dosanjh,Vibe,89,21,15,,,,
100,down,Garry Sandhu,Feelinga,76,52,4,,,,
