Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,11,,,,
2,up,Harry Styles,As It Was,3,2,5,,,,
3,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,30,,,,
4,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",6,4,21,,,,
5,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,4,4,3,,,,
6,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",5,1,14,,,,
7,up,Glass Animals,Heat Waves,9,4,43,75,2021-02-28,71,2021-03-07
8,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,1,55,,,,
9,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",10,1,39,,,,
10,down,Aditya A,Chaand Baaliyan,8,8,11,,,,
11,up,AP Dhillon & Gurinder Gill,Desires,11,1,23,,,,
12,up,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",12,5,11,,,,
13,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",14,2,40,,,,
14,up,Shubh,No Love,19,2,9,,,,
15,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,13,4,23,,,,
16,-,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),-,9,1,,,,
17,up,Jack Harlow,First Class,22,16,4,,,,
18,down,Shubh,We Rollin,17,13,25,,,,
19,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,16,1,83,76,2021-03-21,74,2021-04-25
20,down,Harrdy Sandhu,Bijlee Bijlee,15,1,26,,,,
21,down,Diljit Dosanjh,Lover,18,2,36,,,,
22,down,King,Tu AakeDekhle,21,7,64,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,24,1,43,,,,
24,down,AP Dhillon & Gurinder Gill,Tere Te,23,2,23,,,,
25,up,AP Dhillon & Intense,Toxic,25,7,78,,,,
26,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",20,7,4,,,,
27,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya Audio Teaser (From ""Brahmastra"")",88,26,2,,,,
28,down,Badshah,Jugnu (feat. Nikhita Gandhi),26,5,27,,,,
29,down,The Weeknd,Blinding Lights,27,1,127,94,2019-12-01,1,2020-03-01
30,up,Anirudh Ravichander & Anthony Daasan,"Dippam Dappam (From ""Kaathuvaakula Rendu Kaadhal"")",81,28,2,,,,
31,down,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,29,5,12,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),28,24,9,,,,
33,down,AP Dhillon & Amari,Ma Belle,30,3,42,,,,
34,-,Sidhu Moose Wala,Everybody Hurts,-,19,1,,,,
35,down,Indravathi Chauhan & Devi Sri Prasad,"Oo Antava Oo Oo Antava (From ""Pushpa - The Rise (Part - 01)"")",31,10,20,,,,
36,-,Sidhu Moose Wala,Love Sick (feat. AR Paisley),-,20,1,,,,
37,-,Sidhu Moose Wala,0 To 100,-,37,1,,,,
38,down,Shubh,Elevated,33,21,22,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,6,41,,,,
40,up,Neeti Mohan,Meri Jaan,41,27,10,,,,
41,up,The Kid LAROI,Thousand Miles,89,41,2,,,,
42,down,Arjan Dhillon,Jawani,32,24,5,,,,
43,down,Javed Ali,Srivalli,37,10,16,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),39,15,65,,,,
45,down,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & Harini Ivaturi","Sulthana (From ""KGF Chapter 2"")",35,35,3,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,38,18,62,,,,
47,-,Sidhu Moose Wala,Bloodlust (feat. Capone),-,47,1,,,,
48,down,One Direction,Night Changes,42,28,6,,,,
49,up,"Sachet-Parampara, Sachet Tandon, Stebin Ben, Parampara Tandon & Mellow D","Baliye Re (From ""Jersey"")",93,49,5,,,,
50,down,"Sri Krishna, Prudhvi Chandra, Arun Kaundinya, Sai Charan, Santhosh Venky, Mohan Krishna, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & Harini Ivaturi","Toofan (From ""KGF Chapter 2"")",36,36,3,,,,
51,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",45,1,130,,,,
52,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,130,,,,
53,down,Arijit Singh & Rupali Moghe,Atak Gaya - Arijit Singh,52,52,4,,,,
54,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,46,26,66,,,,
55,up,Ananya Bhat,Mehabooba,75,55,2,,,,
56,down,"Rahul Sipligunj, Kaala Bhairava & M.M. Keeravani","Naatu Naatu (From ""RRR"")",54,29,8,,,,
57,down,Sia,Unstoppable,49,39,18,81,2019-11-10,81,2019-11-10
58,down,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",47,24,16,,,,
59,down,Elley Duhé,MIDDLE OF THE NIGHT,53,53,10,,,,
60,down,Ananya Bhat,Mehabooba,44,44,2,,,,
61,-,Ravi Basrur & Aditi Sagar,"The Monster Song (From ""Kgf Chapter 2"")",-,53,1,,,,
62,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,50,24,61,,,,
63,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",40,28,7,,,,
64,down,Arijit Singh,Tujhe Kitna Chahne Lage,55,7,130,,,,
65,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,4,32,,,,
66,up,"Badshah, J Balvin & Tainy",Voodoo,86,66,2,,,,
67,up,Tochi Raina & Rekha Bhardwaj,Kabira,68,24,58,,,,
68,down,Harry Styles,Watermelon Sugar,60,12,98,85,2019-11-17,2,2020-08-23
69,down,Sean Paul,No Lie (feat. Dua Lipa),56,26,24,,,,
70,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),64,27,6,,,,
71,-,Arjan Dhillon,Setting,-,36,1,,,,
72,down,Ed Sheeran,Perfect,57,43,128,73,2019-10-06,58,2019-10-20
73,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",61,3,37,,,,
74,down,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Manish Dinakar, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Sulthan (From ""KGF Chapter 2"")",59,59,2,,,,
75,down,Anuv Jain,Baarishein,65,42,32,,,,
76,down,Lil Nas X,THATS WHAT I WANT,43,34,14,,,,
77,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",67,17,68,,,,
78,-,Sachet Tandon & Sachet-Parampara,"Mehram (From ""Jersey"")",-,37,10,,,,
79,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",73,2,118,,,,
80,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,58,10,23,,,,
81,down,"OAFF, Savera, Lothika & Ankur Tewari","Gehraiyaan Title Track (From ""Gehraiyaan"")",63,6,13,,,,
82,down,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag & VAISH","Toofan (From ""KGF Chapter 2"")",78,78,2,,,,
83,-,Future,WAIT FOR U (feat. Drake & Tems),-,41,1,,,,
84,up,Akon,Right Now (Na Na Na),98,84,3,,,,
85,-,"A.R. Rahman, Vagu Mazan & thoughtsfornow","Adheeraa (From ""Cobra"")",-,85,1,,,,
86,-,Future,I'M ON ONE (feat. Drake),-,80,1,,,,
87,-,"Pritam, Mohan Kannan & Amitabh Bhattacharya","Kahani (From ""Laal Singh Chaddha"")",-,31,1,,,,
88,-,Justin Bieber,Honest (feat. Don Toliver),-,45,1,,,,
89,-,Future,KEEP IT BURNIN (feat. Kanye West),-,89,1,,,,
90,-,Future,712PM,-,90,1,,,,
91,down,Sachet Tandon,Bekhayali,87,9,87,,,,
92,down,The PropheC,Kina Chir,66,12,27,,,,
93,down,Tegi Pannu & Manni Sandhu,Schedule,69,28,34,,,,
94,down,Diljit Dosanjh,Black & White,79,10,29,,,,
95,down,Coldplay,Hymn for the Weekend,70,58,11,,,,
96,-,"Brijesh Shandilya, Mohan Krishna, Priyanka Bharali, Santhosh Venky, Ravi Basrur, Sachin Basrur, Puneeth Rudranag, Saaj Bhatt, Laxman Datta Naik & Sandesh Datta Naik","Toofan (From ""KGF Chapter 2"")",-,96,1,,,,
97,down,Gayle,abcdefu,85,31,22,,,,
98,down,Demi Lovato,Cool for the Summer,84,84,2,,,,
99,-,Mitraz,Akhiyaan,-,5,1,,,,
100,down,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",80,80,2,,,,
