Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ram Sampath, Arijit Singh & Prashant Pandey","Sajni (From ""Laapataa Ladies"")",2,1,3,,,,
2,up,Karan Aujla & MXRCI,Goin' Off,76,2,2,,,,
3,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",1,1,17,,,,
4,down,"Diljit Dosanjh, Badshah & Raj Ranjodh","Naina (From ""Crew"")",3,1,11,,,,
5,up,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",15,4,6,,,,
6,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,4,1,25,,,,
7,down,"Sachin-Jigar, Raghav Chaitanya, Varun Jain & Indraneel","Tum Se (From ""Teri Baaton Mein Aisa Uljha Jiya"")",6,6,14,,,,
8,down,Diljit Dosanjh,Lalkara (feat. Sultaan),5,4,34,,,,
9,up,Shubh,One Love,10,2,40,,,,
10,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",9,1,80,,,,
11,down,Diljit Dosanjh,Kinni Kinni,8,7,30,,,,
12,down,Badshah,Soulmate,7,5,8,,,,
13,down,Anuv Jain,Husn,12,1,25,,,,
14,down,Diljit Dosanjh,Lover,13,2,143,,,,
15,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",17,1,40,,,,
16,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),14,7,15,,,,
17,up,Karan Aujla & Ikky,Softly,19,2,40,,,,
18,up,Shubh,MVP,92,18,2,,,,
19,up,"Hasan Raheem, Umair & Talwiinder",Wishes,23,7,26,,,,
20,down,Shubh,Bandana,16,6,8,,,,
21,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,18,1,30,,,,
22,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",22,3,30,,,,
23,down,Badshah,God Damn,21,9,9,,,,
24,down,Diljit Dosanjh,Born to Shine,20,4,49,,,,
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,24,7,237,,,,
26,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",26,17,156,,,,
27,down,Shubh,King Shit,25,2,20,,,,
28,up,AP Dhillon,With You,28,1,41,,,,
29,up,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",29,6,22,,,,
30,up,Kendrick Lamar,Not Like Us,33,26,2,,,,
31,up,Shubh,No Love,32,2,116,,,,
32,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),30,5,42,,,,
33,down,Faheem Abdullah & Rauhan Malik,"Ishq (From ""Lost;Found"")",31,27,7,,,,
34,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,27,4,16,,,,
35,up,Mohit Chauhan,Phir Se Ud Chala,40,20,100,,,,
36,down,Karan Aujla,On Top,34,12,75,,,,
37,down,Tochi Raina & Rekha Bhardwaj,Kabira,36,24,163,,,,
38,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",39,38,67,,,,
39,up,Diljit Dosanjh & Saweetie,Khutti,47,22,9,,,,
40,down,Prabh Singh & Jay Trak,9:45,37,1,48,,,,
41,up,KK & Shilpa Rao,Khuda Jaane,44,30,86,,,,
42,up,AP Dhillon & Shinda Kahlon,Dil Nu,43,2,85,,,,
43,up,Sabrina Carpenter,Espresso,56,13,3,,,,
44,down,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",41,18,39,,,,
45,down,Diljit Dosanjh,G.O.A.T.,35,1,45,,,,
46,down,Mohit Chauhan,Tum Se Hi,38,24,83,,,,
47,down,AP Dhillon,Summer High,46,1,94,,,,
48,up,Avvy Sra & Karan Aujla,White Brown Black,57,18,75,,,,
49,up,Jasleen Royal & Arijit Singh,Heeriye,49,2,42,,,,
50,up,Vishal Mishra,Kaise Hua,54,13,173,,,,
51,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",11,1,96,,,,
52,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,45,13,23,,,,
53,up,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",53,1,26,,,,
54,up,Atif Aslam,Pehli Nazar Mein,55,52,70,,,,
55,-,Karan Aujla & MXRCI,Winning Speech,-,2,1,,,,
56,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",52,6,16,,,,
57,up,Shubh,We Rollin,62,13,132,,,,
58,up,AP Dhillon,Wo Noor,63,4,85,,,,
59,up,Shubh,Cheques,67,1,53,,,,
60,up,"Raghav Chaitanya, Manoj Muntashir & Pritam","Hua Main (From ""Animal"")",60,4,29,,,,
61,up,Jasleen Royal & Ujjwal Kashyap,Sang Rahiyo (feat. Ranveer Allahbadia),68,61,16,,,,
62,down,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,48,5,6,,,,
63,up,Shubh,Safety Off,65,14,20,,,,
64,up,Travis Scott,FE!N,73,13,18,,,,
65,down,Karan Aujla & Ikky,Jee Ni Lagda,59,15,30,,,,
66,up,"Pritam, Amit Mishra & Shilpa Rao",Bulleya,69,52,35,,,,
67,down,Shubh,You and Me,61,8,20,,,,
68,down,Sanju Rathod & G-Spark,Gulabi Sadi,66,31,8,,,,
69,down,Future & Metro Boomin,Like That,58,21,9,,,,
70,down,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",51,23,5,,,,
71,up,Diljit Dosanjh,Clash,72,2,32,,,,
72,down,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),70,68,31,,,,
73,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",74,1,206,,,,
74,down,"Atif Aslam, Alisha Chinai & Pritam",Tera Hone Laga Hoon,71,60,26,,,,
75,up,Shubh,Baller,77,2,89,,,,
76,up,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",91,59,75,,,,
77,up,Arijit Singh,Ilahi,78,72,14,,,,
78,up,Mohit Chauhan & Suzanne D'Mello,Tum Ho,79,25,9,,,,
79,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,86,1,162,76,2021-03-21,74,2021-04-25
80,up,DIVINE & Karan Aujla,Nothing Lasts,80,15,14,,,,
81,up,Djo,End of Beginning,87,60,8,,,,
82,up,Tegi Pannu & Manni Sandhu,Schedule,94,28,69,,,,
83,up,Sidhu Moose Wala,295,88,1,102,,,,
84,down,Taylor Swift,Fortnight (feat. Post Malone),64,11,5,,,,
85,-,Pranavam Sasi,Armadham,-,58,1,,,,
86,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),82,9,103,,,,
87,up,AP Dhillon,Sleepless,98,8,35,,,,
88,up,"B. Praak, Vishal Dadlani, Sheykhar Ravjiani & Kumaar","Heer Aasmani (From ""Fighter"")",99,26,16,,,,
89,-,The Local Train,Choo Lo,-,60,13,,,,
90,down,Amit Trivedi,Naina da Kya Kasoor,85,71,14,,,,
91,down,Hariharan,Shree Hanuman Chalisa,83,78,69,,,,
92,-,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",-,2,182,,,,
93,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,75,18,13,,,,
94,up,The Weeknd,Blinding Lights,95,1,228,94,2019-12-01,1,2020-03-01
95,-,Cheema Y,Snap (feat. Gurlez Akhtar),-,65,1,,,,
96,-,Shubh,Elevated,-,21,122,,,,
97,down,Pritam & Arijit Singh,Channa Mereya,96,55,124,,,,
98,-,Juss & Mixsingh,Suniyan Suniyan,-,7,1,,,,
99,-,Jaani & Mohammad Faiz,"Dekhha Tenu (From ""Mr. And Mrs. Mahi"")",-,16,1,,,,
100,up,Tegi Pannu & Manni Sandhu,Forever (feat. Prem Lata),100,100,2,,,,
