Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",3,1,5,,,,
2,down,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
3,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",2,2,4,,,,
4,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",4,4,3,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),87,4,2,35,2020-02-09,4,2020-04-05
6,down,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,5,1,15,,,,
7,down,Justin Bieber,Yummy,6,3,7,86,2020-01-05,3,2020-01-12
8,up,The Weeknd,Blinding Lights,8,1,12,94,2019-12-01,1,2020-03-01
9,down,Trevor Daniel,Falling,7,3,12,61,2019-11-24,14,2020-01-05
10,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",9,1,15,,,,
11,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",21,10,4,,,,
12,down,Maroon 5,Memories,11,3,15,36,2019-10-06,2,2019-11-17
13,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",10,9,6,60,2020-01-12,32,2020-02-09
14,down,Roddy Ricch,The Box,13,9,7,91,2019-12-08,2,2020-02-16
15,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",12,12,7,68,2020-01-05,62,2020-02-16
16,up,Shawn Mendes & Camila Cabello,Señorita,16,4,15,1,2019-10-06,1,2019-10-06
17,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",17,10,15,,,,
18,up,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",97,15,2,,,,
19,down,Future,Life Is Good (feat. Drake),15,7,6,86,2020-01-12,6,2020-01-19
20,up,Arijit Singh,Tujhe Kitna Chahne Lage,22,7,15,,,,
21,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",19,11,6,,,,
22,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",14,9,8,98,2020-03-15,98,2020-03-15
23,up,Prem Dhillon,Old Skool,24,18,5,,,,
24,up,Post Malone,Circles,25,6,15,2,2019-10-06,2,2019-10-06
25,down,Eminem,Godzilla (feat. Juice WRLD),18,5,5,84,2020-01-19,12,2020-01-26
26,up,Arizona Zervas,ROXANNE,26,11,13,14,2019-11-24,4,2019-12-22
27,down,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",20,9,14,99,2019-10-06,99,2019-10-06
28,down,Billie Eilish,everything i wanted,23,6,14,53,2019-11-17,3,2019-11-24
29,down,Sachet Tandon,Bekhayali,27,9,15,,,,
30,down,Dua Lipa,Don't Start Now,28,10,15,19,2019-11-03,3,2020-01-05
31,down,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",29,27,11,,,,
32,up,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,34,12,15,,,,
33,up,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",91,33,2,,,,
34,up,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",46,34,6,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,15,15,26,2019-10-06,26,2019-10-06
36,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",31,8,11,,,,
37,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),35,27,6,,,,
38,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",30,27,5,,,,
39,down,Billie Eilish,bad guy,37,18,15,5,2019-10-06,5,2019-10-06
40,down,Bilal Saeed & Momina Mustehsan,Baari,38,32,10,,,,
41,down,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),36,1,15,,,,
42,down,Vishal Mishra,Kaise Hua,39,13,15,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,42,7,15,35,2019-10-06,2,2019-10-13
44,down,Ritviz,Liggi,41,11,7,,,,
45,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",40,10,14,,,,
46,down,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",33,19,10,65,2019-11-03,65,2019-11-03
47,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],43,18,15,7,2019-10-06,7,2019-10-06
48,down,The Doorbeen,Lamberghini (feat. Ragini),44,23,15,,,,
49,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,50,16,15,,,,
50,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,26,9,,,,
51,down,Ritviz,Udd Gaye (Bacardi House Party Sessions),45,33,15,,,,
52,down,Akhil & Dhvani Bhanushali,Duniyaa,48,25,15,,,,
53,down,Sidhu Moosewala,Dhakka,47,30,11,,,,
54,down,Imagine Dragons,Believer,49,30,15,,,,
55,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",54,12,15,,,,
56,up,DIVINE,Chal Bombay,57,22,15,,,,
57,up,Ed Sheeran,Perfect,61,43,15,73,2019-10-06,58,2019-10-20
58,down,Lewis Capaldi,Someone You Loved,52,35,15,4,2019-10-06,4,2019-10-06
59,down,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),55,45,15,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),59,39,15,,,,
61,up,Khalid & Disclosure,Know Your Worth,93,61,2,66,2020-02-09,39,2020-02-16
62,up,Ed Sheeran,Shape of You,66,43,15,94,2020-01-05,94,2020-01-05
63,down,Ed Sheeran,Beautiful People (feat. Khalid),56,24,15,13,2019-10-06,13,2019-10-06
64,-,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",-,31,1,90,2020-03-01,90,2020-03-01
65,down,Maninder Buttar,Sakhiyaan,60,36,15,,,,
66,down,Ed Sheeran & Justin Bieber,I Don't Care,63,27,15,31,2019-10-06,23,2019-11-17
67,down,Camila Cabello,My Oh My (feat. DaBaby),65,46,9,52,2019-12-15,22,2020-02-02
68,down,Maroon 5,Girls Like You (feat. Cardi B),62,25,15,,,,
69,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",53,17,12,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),71,17,15,10,2019-10-06,10,2019-10-06
71,down,Maninder Buttar,Laare,68,46,10,,,,
72,up,Ranveer Singh & Dub Sharma,Apna Time Aayega,73,42,15,,,,
73,down,Jonas Brothers,What a Man Gotta Do,51,32,4,53,2020-01-19,21,2020-01-26
74,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",70,8,15,64,2019-10-13,26,2019-10-27
75,up,The Chainsmokers & Coldplay,Something Just Like This,78,52,15,,,,
76,down,Dua Lipa,Physical,58,56,2,48,2020-02-02,15,2020-04-12
77,-,Billie Eilish,No Time To Die,-,13,1,78,2020-02-16,7,2020-02-23
78,down,Karan Aujla,Jhanjar,64,64,3,94,2020-01-26,94,2020-01-26
79,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,22,1,86,2020-02-16,24,2020-02-23
80,-,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",-,37,1,,,,
81,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),75,25,15,100,2019-10-13,59,2019-11-03
82,-,Justin Bieber,Habitual,-,82,1,90,2020-02-16,65,2020-02-23
83,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,83,1,100,2020-02-23,100,2020-02-23
84,-,Justin Bieber,Come Around Me,-,84,1,55,2020-02-23,55,2020-02-23
85,-,Justin Bieber,All Around Me,-,85,1,97,2020-02-16,62,2020-02-23
86,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,86,1,,,,
87,-,Justin Bieber,Running Over (feat. Lil Dicky),-,87,1,96,2020-02-23,96,2020-02-23
88,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),74,24,10,,,,
89,down,Prateek Kuhad,Cold / Mess,81,38,10,,,,
90,up,Lauv,I Like Me Better,90,67,13,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,91,1,36,2020-02-16,36,2020-02-16
92,down,The Weeknd,Heartless,72,5,12,22,2019-12-01,5,2019-12-08
93,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,89,1,,,,
94,-,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",-,40,1,,,,
95,down,Don Toliver,No Idea,79,68,8,95,2019-12-08,26,2020-01-12
96,down,Halsey,You should be sad,83,60,4,74,2020-01-12,20,2020-02-16
97,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",94,10,15,65,2019-10-27,44,2019-11-03
98,-,Justin Bieber,Get Me (feat. Kehlani),-,92,2,50,2020-02-02,50,2020-02-02
99,down,B Praak & Tanishk Bagchi,"Maana Dil (From ""Good Newwz"")",77,21,9,,,,
100,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,45,15,,,,
