Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,With You,1,1,5,,,,
2,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",5,1,4,,,,
3,down,Jasleen Royal & Arijit Singh,Heeriye,2,2,6,,,,
4,down,Shubh,Cheques,3,1,17,,,,
5,down,Prabh Singh & Jay Trak,9:45,4,1,12,,,,
6,up,AP Dhillon & Shinda Kahlon,True Stories,6,2,13,,,,
7,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),8,5,6,,,,
8,up,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",9,2,8,,,,
9,down,AP Dhillon & Shinda Kahlon,Dil Nu,7,2,49,,,,
10,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",10,1,44,,,,
11,up,Shubh,Still Rollin,12,2,17,,,,
12,down,AP Dhillon,Summer High,11,1,58,,,,
13,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,24,12,3,,,,
14,down,Riar Saab & Abhijay Sharma,Obsessed,13,1,19,,,,
15,down,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",14,4,9,,,,
16,up,Shubh,One Love,19,2,4,,,,
17,up,Parmish Verma & Paradox,Check It Out,18,9,9,,,,
18,down,AP Dhillon,Sleepless,15,8,9,,,,
19,up,Karan Aujla & Ikky,Jee Ni Lagda,21,15,4,,,,
20,up,Shubh,No Love,20,2,80,,,,
21,down,Karan Aujla & Ikky,Try Me,16,13,4,,,,
22,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,17,1,101,,,,
23,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",25,1,60,,,,
24,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),23,23,4,,,,
25,up,Avvy Sra & Karan Aujla,White Brown Black,35,18,39,,,,
26,up,Karan Aujla & Ikky,Softly,32,2,4,,,,
27,up,Shubh,Baller,28,2,53,,,,
28,down,AP Dhillon,Wo Noor,26,4,49,,,,
29,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,22,1,126,,,,
30,down,"Sharn, 40K & THE Paul",Mi Amor,29,4,35,,,,
31,up,Darshan Raval,Mahiye Jinna Sohna,31,9,10,,,,
32,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",84,17,120,,,,
33,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,27,18,16,,,,
34,up,Shubh,We Rollin,34,13,96,,,,
35,up,Shubh,Elevated,38,21,93,,,,
36,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",33,15,10,,,,
37,up,Arijit Singh,Tujhe Kitna Chahne Lage,41,7,201,,,,
38,up,Karan Aujla,On Top,45,12,39,,,,
39,up,Rema & Selena Gomez,Calm Down,39,3,52,,,,
40,up,Diljit Dosanjh,Lover,51,2,107,,,,
41,up,Tochi Raina & Rekha Bhardwaj,Kabira,85,24,127,,,,
42,up,Shubh,Dior,42,23,17,,,,
43,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",30,5,15,,,,
44,up,"Anirudh Ravichander, Vishal Dadlani, Shilpa Rao, Kumaar & Shailendra","Not Ramaiya Vastavaiya (From ""Jawan"")",94,14,2,,,,
45,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,40,4,92,,,,
46,up,AP Dhillon & Intense,Toxic,47,7,136,,,,
47,down,Tegi Pannu & Manni Sandhu,Schedule,44,28,43,,,,
48,down,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",36,11,11,,,,
49,up,Doja Cat,Paint The Town Red,76,28,2,,,,
50,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,37,1,144,76,2021-03-21,74,2021-04-25
51,down,V-Key & S.Dee,Rao Sahab Drill,46,46,4,,,,
52,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),50,4,68,,,,
53,down,Karan Aujla & Ikky,You,49,40,4,,,,
54,up,Mohit Chauhan,Phir Se Ud Chala,55,30,67,,,,
55,down,Karan Aujla & Ikky,Champion's Anthem,43,31,4,,,,
56,up,Mohit Chauhan,Tum Se Hi,86,24,47,,,,
57,down,Shubh,OG,48,9,17,,,,
58,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),61,9,72,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),57,15,136,,,,
60,down,King,Maan Meri Jaan,52,1,48,,,,
61,down,Travis Scott,FE!N,54,13,7,,,,
62,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",64,1,110,,,,
63,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",90,12,201,,,,
64,down,Travis Scott,MY EYES,59,26,7,,,,
65,up,The Weeknd,Blinding Lights,75,1,198,94,2019-12-01,1,2020-03-01
66,down,Shae Gill & Ali Sethi,Pasoori,60,1,82,,,,
67,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,53,10,42,,,,
68,down,"The Weeknd, Playboi Carti & Madonna",Popular,65,24,12,,,,
69,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",91,2,164,,,,
70,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",72,3,57,,,,
71,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",67,2,39,,,,
72,down,Karan Aujla & Ikky,What...?,56,38,4,,,,
73,down,Irshad Khan,Haryana Hood,68,22,21,,,,
74,down,Vishal Mishra,"Janiye (From the Netflix Film ""Chor Nikal Ke Bhaga"") [feat. Rashmeet Kaur]",70,40,8,,,,
75,down,Tegi Pannu & Manni Sandhu,Untouchable,73,38,19,,,,
76,-,Anirudh Ravichander & Raja Kumari,Jawan Title Track,-,11,1,,,,
77,down,AP Dhillon & Amari,Ma Belle,69,3,77,,,,
78,up,Vishal Mishra,Kaise Hua,100,13,138,,,,
79,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,79,1,,,,
80,up,"Pritam, Arijit Singh, Shreya Ghoshal, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Ve Kamleya (From ""Rocky Aur Rani Kii Prem Kahaani"")",88,30,5,,,,
81,down,Rabbi Shergill,Tere Bin,80,73,3,,,,
82,down,"Anirudh Ravichander, Dhee & Super Subu","Jujubee (From ""Jailer"")",71,28,5,,,,
83,down,Sachet Tandon & Parampara Tandon,Malang Sajna,78,15,33,,,,
84,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",81,20,23,,,,
85,-,Sukha & prodGK,Attraction,-,85,1,,,,
86,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",74,2,111,,,,
87,-,AP Dhillon & Shinda Kahlon,Lifestyle,-,32,1,,,,
88,down,Karan Aujla & Ikky,52 Bars,77,2,32,,,,
89,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,34,1,,,,
90,-,Anirudh Ravichander & Irshad Kamil,"Zinda Banda (From ""Jawan"")",-,20,3,,,,
91,-,AP Dhillon,Scars,-,47,1,,,,
92,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",66,2,17,,,,
93,up,Hariharan,Shree Hanuman Chalisa,96,78,35,,,,
94,up,Camilo & Diljit Dosanjh,Palpita,98,94,2,,,,
95,-,Mithoon,Intezaar (feat. Arijit Singh & Asees Kaur),-,68,2,,,,
96,down,AP Dhillon & Gurinder Gill,Desires,62,1,92,,,,
97,-,Hesham Abdul Wahab & Shiva Nirvana,"Na Roja Nuvve (From ""Kushi"")",-,81,2,,,,
98,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",97,3,32,,,,
99,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,46,,,,
100,down,Rovalio & Abdul Hannan,Iraaday,87,23,15,,,,
