Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,5,,,,
2,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",2,1,7,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,29,,,,
4,up,Shubh,No Love,4,2,27,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,48,,,,
6,up,Sidhu Moose Wala,295,6,1,34,,,,
7,up,Diljit Dosanjh,Peaches,7,4,8,,,,
8,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),9,4,15,,,,
9,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,11,1,73,,,,
10,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",12,1,57,,,,
11,down,Harry Styles,As It Was,8,2,23,,,,
12,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",10,4,39,,,,
13,up,Diljit Dosanjh,Lemonade,13,9,8,,,,
14,up,Sidhu Moose Wala,The Last Ride,15,2,16,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),23,15,83,,,,
16,up,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",21,3,4,,,,
17,up,AP Dhillon & Gurinder Gill,Desires,18,1,41,,,,
18,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",19,2,58,,,,
19,down,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",16,16,6,,,,
20,down,Shubh,We Rollin,17,13,43,,,,
21,down,Glass Animals,Heat Waves,20,4,61,75,2021-02-28,71,2021-03-07
22,up,The Weeknd,Blinding Lights,22,1,145,94,2019-12-01,1,2020-03-01
23,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",14,4,13,,,,
24,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,28,4,41,,,,
25,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),31,9,19,,,,
26,down,King,Tu AakeDekhle,24,7,82,,,,
27,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",25,1,32,,,,
28,down,Farasat Anees,Biba (feat. Slick Trick & Toshi),27,27,24,,,,
29,up,Prem Dhillon,Nah They Can’t,30,23,4,,,,
30,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,1,101,76,2021-03-21,74,2021-04-25
31,down,Mitraz,Akhiyaan,26,5,19,,,,
32,up,Diljit Dosanjh,Lover,33,2,54,,,,
33,up,Arijit Singh,Tujhe Kitna Chahne Lage,38,7,148,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),32,15,12,,,,
35,up,Tochi Raina & Rekha Bhardwaj,Kabira,37,24,74,,,,
36,down,Vishal Chandrashekar & S.P. Charan,"Inthandham [From ""Sita Ramam (Telugu)""]",34,30,4,,,,
37,up,AP Dhillon & Intense,Toxic,43,7,96,,,,
38,down,Santhosh Narayanan & Anirudh Ravichander,"Thenmozhi (From ""Thiruchitrambalam"")",29,29,3,,,,
39,up,Faridkot & Amar Jalal,Nasha,50,33,3,,,,
40,down,OneRepublic,I Ain't Worried,39,39,8,,,,
41,up,Shubh,Elevated,46,21,40,,,,
42,up,Anirudh Ravichander,Vikram (Title Track),42,6,16,,,,
43,up,Chris Brown,Under the Influence,77,8,2,,,,
44,down,Prem Dhillon,26 Blvd,36,18,4,,,,
45,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",41,5,17,,,,
46,up,AP Dhillon & Gurinder Gill,Tere Te,49,2,41,,,,
47,down,Diljit Dosanjh,Vanilla,44,34,8,,,,
48,up,The Kid LAROI & Justin Bieber,Stay,48,1,61,,,,
49,up,Karan Aujla,Gangsta (feat. YG),52,13,17,,,,
50,-,Karan Aujla,Sheesha,-,42,1,,,,
51,down,One Direction,Night Changes,47,28,24,,,,
52,down,Prem Dhillon,Og,45,32,4,,,,
53,up,AP Dhillon & Amari,Ma Belle,54,3,60,,,,
54,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,40,25,10,,,,
55,down,Pritam & Arijit Singh,"Lehra Do (From ""83"")",51,49,4,,,,
56,up,Sia,Unstoppable,76,39,28,81,2019-11-10,81,2019-11-10
57,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",55,12,148,,,,
58,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",67,1,148,,,,
59,down,Ali Zafar,Jhoom (R&B Mix),53,8,17,,,,
60,up,KK & Shilpa Rao,Khuda Jaane,70,30,15,,,,
61,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,66,26,80,,,,
62,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",61,5,29,,,,
63,up,Anuv Jain,Baarishein,85,42,50,,,,
64,up,The Weeknd,Die For You,89,56,3,,,,
65,-,Chani Nattan,Daku (feat. Inderpal Moga),-,9,1,,,,
66,down,Sidhu Moose Wala,So High,64,13,14,,,,
67,down,Sidhu Moose Wala,These Days (feat. Bohemia),62,3,28,,,,
68,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,74,18,78,,,,
69,down,"Vishal Chandrashekar, S.P. Charan & Ramya Behara",Oh Sita Hey Rama,56,52,4,,,,
70,down,Dikshant,Aankhon Se Batana,68,41,17,,,,
71,down,Coldplay,Hymn for the Weekend,58,58,20,,,,
72,down,Aditya A,Chaand Baaliyan,59,8,29,,,,
73,down,Pritam & Arijit Singh,Channa Mereya,69,55,72,,,,
74,down,Ed Sheeran,Perfect,73,43,145,73,2019-10-06,58,2019-10-20
75,down,Harrdy Sandhu,Bijlee Bijlee,71,1,44,,,,
76,up,Atif Aslam,Dil Diyan Gallan,94,36,43,,,,
77,up,Arijit Singh,"Humdard (From ""Ek Villain"")",97,77,6,,,,
78,up,Sidhu Moose Wala,Legend,78,68,7,,,,
79,up,"Calvin Harris, Dua Lipa",One Kiss,80,67,11,,,,
80,up,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,93,80,2,,,,
81,down,Mohit Chauhan,Phir Se Ud Chala,72,20,15,,,,
82,down,Jordan Sandhu,Freestyle,75,51,8,,,,
83,down,Joji,Glimpse of Us,57,13,12,,,,
84,down,Vishal Mishra,Kaise Hua,79,13,113,,,,
85,down,Diljit Dosanjh,Caviar,65,29,8,,,,
86,up,Sidhu Moose Wala & Sunny Malton,Fuck Em All,100,42,13,,,,
87,-,"Tanishk Bagchi, Rashmi Virag & Zahrah S Khan","Aafat (From ""Liger"")",-,87,1,,,,
88,down,"Diljit Dosanjh, Tory Lanez & Ikky",Chauffeur,63,4,21,,,,
89,up,Dua Lipa,New Rules,91,79,5,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,84,6,59,,,,
91,down,"Vishal Chandrashekar, Anurag Kulkarni & Sinduri Vishal",Kaanunna Kalyanam,60,60,4,,,,
92,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,58,2,,,,
93,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,83,4,,,,
94,-,Sachet Tandon,Bekhayali,-,9,95,,,,
95,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,95,1,,,,
96,-,Bohemia & Sidhu Moose Wala,Same Beef,-,17,22,,,,
97,-,Shankar Mahadevan,Shree Ganeshay Dheemahi,-,95,1,,,,
98,down,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",96,15,17,,,,
99,-,"OAFF, Savera, Shalmali Kholgade & Kausar Munir",Beqaaboo,-,5,25,,,,
100,-,Atif Aslam & Jyotica Tangri,O'meri Laila,-,47,1,,,,
