Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,7,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,11,56,2021-03-21,1,2021-03-28
3,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,9,3,2021-04-04,3,2021-04-04
4,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,35,76,2021-03-21,74,2021-04-25
5,up,BTS,Butter,31,5,2,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,3,32,93,2020-10-25,3,2021-05-16
7,up,Olivia Rodrigo,good 4 u,15,7,3,,,,
8,up,Sidhu Moose Wala,Burberry,17,8,2,,,,
9,down,Masked Wolf,Astronaut In The Ocean,7,2,19,60,2021-02-07,6,2021-04-04
10,down,Doja Cat,Kiss Me More (feat. SZA),8,8,7,9,2021-04-18,1,2021-05-16
11,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,6,1,,,,
12,up,Olivia Rodrigo,deja vu,14,12,9,17,2021-04-11,16,2021-04-18
13,down,King,Tu AakeDekhle,9,7,16,,,,
14,down,AURORA,Runaway,6,2,7,26,2021-04-18,13,2021-04-25
15,up,Sidhu Moose Wala,Bitch I'm Back,24,15,2,,,,
16,down,The Weeknd,Blinding Lights,13,1,79,94,2019-12-01,1,2020-03-01
17,up,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),84,17,2,,,,
18,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",11,5,13,63,2021-03-14,62,2021-03-21
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,7,6,76,2021-04-25,2,2021-05-02
20,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),12,2,15,39,2021-02-28,6,2021-04-18
21,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",18,1,32,,,,
22,down,J. Cole,m y . l i f e,10,10,3,86,2021-05-16,86,2021-05-16
23,down,AP Dhillon & Intense,Toxic,20,7,30,,,,
24,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",21,12,82,,,,
25,up,Olivia Rodrigo,drivers license,37,1,20,1,2021-01-17,1,2021-01-17
26,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",23,1,82,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,15,13,6,2021-03-14,2,2021-05-09
28,down,Arijit Singh,Tujhe Kitna Chahne Lage,27,7,82,,,,
29,up,The Weeknd,Save Your Tears,38,7,25,80,2020-03-22,1,2021-03-21
30,down,Karan Aujla,Mexico,28,12,11,,,,
31,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,25,3,12,,,,
32,up,Olivia Rodrigo,traitor,68,32,2,,,,
33,up,BTS,Dynamite,70,16,30,96,2020-08-23,2,2020-08-30
34,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,6,,,,
35,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),26,26,8,,,,
36,up,Tones and I,Dance Monkey,39,1,82,6,2019-10-06,1,2019-11-10
37,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",35,2,71,,,,
38,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),29,7,9,93,2021-04-04,18,2021-04-18
39,up,Billie Eilish,Your Power,89,14,5,74,2021-05-02,5,2021-05-09
40,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",32,2,18,,,,
41,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),36,23,8,,,,
42,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,44,26,19,,,,
43,down,Harnoor,Waalian,41,4,33,,,,
44,down,Giveon,HEARTBREAK ANNIVERSARY,34,10,10,37,2021-02-21,8,2021-03-21
45,up,The Weeknd,Starboy (feat. Daft Punk),49,15,17,,,,
46,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),46,31,10,,,,
47,up,Armaan Malik & Eric Nam,Echo (with KSHMR),91,47,2,,,,
48,up,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",48,17,21,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,47,18,23,,,,
50,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,53,42,40,,,,
51,up,Akhil & Dhvani Bhanushali,Duniyaa,52,25,82,,,,
52,up,Harry Styles,Watermelon Sugar,60,12,61,85,2019-11-17,2,2020-08-23
53,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,45,12,82,,,,
54,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,55,24,17,,,,
55,up,Olivia Rodrigo,brutal,71,55,2,,,,
56,down,Maroon 5,Memories,54,3,82,36,2019-10-06,2,2019-11-17
57,down,Bruno Mars,Talking to the Moon,43,33,6,98,2021-04-25,82,2021-05-02
58,down,Vishal Mishra,Kaise Hua,56,13,82,,,,
59,down,Tochi Raina & Rekha Bhardwaj,Kabira,57,24,16,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),62,24,17,,,,
61,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,51,51,3,,,,
62,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,87,1,82,,,,
63,down,Pink Sweat$,At My Worst,50,16,11,70,2021-01-10,70,2021-01-10
64,up,Ed Sheeran,Perfect,66,43,82,73,2019-10-06,58,2019-10-20
65,down,Anuv Jain,Baarishein,42,42,4,,,,
66,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,63,58,6,100,2021-05-09,100,2021-05-09
67,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",75,10,71,,,,
68,up,Dua Lipa,Levitating,77,45,5,74,2020-04-05,74,2020-04-05
69,up,Imagine Dragons,Believer,80,30,82,,,,
70,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",61,61,2,,,,
71,up,Olivia Rodrigo,enough for you,74,71,2,,,,
72,-,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),-,15,1,,,,
73,down,J. Cole,a m a r i,19,19,3,,,,
74,down,Avicii,The Nights,64,25,20,,,,
75,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,15,82,26,2019-10-06,26,2019-10-06
76,-,The Chainsmokers,Closer (feat. Halsey),-,39,79,,,,
77,up,Anne-Marie & Niall Horan,Our Song,86,77,2,,,,
78,up,I.N.D.N,Kya Mujhe Pyaar (I.N.D.N Remix),79,78,2,,,,
79,down,KK,Kya Mujhe Pyaar Hai,76,33,5,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,65,,,,
81,down,Olivia Rodrigo,"1 step forward, 3 steps back",73,73,2,,,,
82,-,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",-,3,28,79,2020-12-13,79,2020-12-13
83,down,Olivia Rodrigo,happier,78,78,2,,,,
84,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,84,1,84,2021-05-09,17,2021-05-16
85,down,J. Cole,p r i d e . i s . t h e . d e v i l,33,33,3,,,,
86,-,Sachet Tandon,Bekhayali,-,9,76,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,4,81,1,2019-10-06,1,2019-10-06
88,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,19,15,,,,
89,down,Kali Uchis,telepatía,65,23,11,27,2021-02-28,6,2021-03-28
90,-,Lil Nas X,SUN GOES DOWN,-,65,1,,,,
91,down,Boney M.,Rasputin,69,36,7,,,,
92,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,98,40,18,,,,
93,up,Kavita Seth & Amitabh Bhattacharya,Iktara,99,82,5,,,,
94,down,Arijit Singh,Raabta,93,86,3,,,,
95,down,Sidhu Moose Wala,Unfuckwithable (Bonus Track from Moosetape) [feat. Afsana Khan],59,59,2,,,,
96,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,96,1,,,,
97,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,39,6,,,,
98,down,Olivia Rodrigo,"jealousy, jealousy",85,85,2,,,,
99,down,Billie Eilish & Khalid,lovely,95,48,51,62,2020-02-02,62,2020-02-02
100,-,Tesher,Jalebi Baby,-,15,12,,,,
