Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,8,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,12,56,2021-03-21,1,2021-03-28
3,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,4,1,36,76,2021-03-21,74,2021-04-25
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,10,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),6,3,33,93,2020-10-25,3,2021-05-16
6,up,Sidhu Moose Wala,US (feat. Raja Kumari),11,6,2,,,,
7,up,Olivia Rodrigo,good 4 u,7,7,4,,,,
8,-,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),-,8,1,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),10,8,8,9,2021-04-18,1,2021-05-16
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,7,7,76,2021-04-25,2,2021-05-02
11,down,BTS,Butter,5,5,3,,,,
12,down,Masked Wolf,Astronaut In The Ocean,9,2,20,60,2021-02-07,6,2021-04-04
13,up,King,Tu AakeDekhle,13,7,17,,,,
14,up,The Weeknd,Blinding Lights,16,1,80,94,2019-12-01,1,2020-03-01
15,up,Sidhu Moose Wala,Moosedrilla (feat. DIVINE),72,15,2,,,,
16,down,Olivia Rodrigo,deja vu,12,12,10,17,2021-04-11,16,2021-04-18
17,up,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",18,5,14,63,2021-03-14,62,2021-03-21
18,down,Sidhu Moose Wala,Burberry,8,8,3,,,,
19,up,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",21,1,33,,,,
20,down,AURORA,Runaway,14,2,8,26,2021-04-18,13,2021-04-25
21,up,AP Dhillon & Intense,Toxic,23,7,31,,,,
22,down,Sidhu Moose Wala,Bitch I'm Back,15,15,3,,,,
23,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",26,1,83,,,,
24,down,Jubin Nautiyal,Lut Gaye (feat. Emraan Hashmi),20,2,16,39,2021-02-28,6,2021-04-18
25,up,The Weeknd,Save Your Tears,29,7,26,80,2020-03-22,1,2021-03-21
26,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",24,12,83,,,,
27,down,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),17,17,3,,,,
28,up,Arijit Singh,Tujhe Kitna Chahne Lage,28,7,83,,,,
29,down,Olivia Rodrigo,drivers license,25,1,21,1,2021-01-17,1,2021-01-17
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,15,14,6,2021-03-14,2,2021-05-09
31,down,Karan Aujla,Mexico,30,12,12,,,,
32,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",37,2,72,,,,
33,up,Tones and I,Dance Monkey,36,1,83,6,2019-10-06,1,2019-11-10
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,7,,,,
35,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),46,31,11,,,,
36,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,42,26,20,,,,
37,down,Ammy Virk,Khabbi Seat (feat. Sweetaj Brar),35,26,9,,,,
38,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,31,3,13,,,,
39,up,Harnoor,Waalian,43,4,34,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),45,15,18,,,,
41,down,J. Cole,m y . l i f e,22,10,4,86,2021-05-16,86,2021-05-16
42,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",40,2,19,,,,
43,down,B. Praak,Baarish Ki Jaaye (feat. Nawazuddin Siddiqui & Sunanda Sharma),38,7,10,93,2021-04-04,18,2021-04-18
44,up,Harry Styles,Watermelon Sugar,52,12,62,85,2019-11-17,2,2020-08-23
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,49,18,24,,,,
46,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),41,23,9,,,,
47,up,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,50,32,41,,,,
48,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,54,24,18,,,,
49,up,Akhil & Dhvani Bhanushali,Duniyaa,51,25,83,,,,
50,up,Maroon 5,Memories,56,3,83,36,2019-10-06,2,2019-11-17
51,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,62,1,83,,,,
52,down,BTS,Dynamite,33,16,31,96,2020-08-23,2,2020-08-30
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),60,24,18,,,,
54,down,Olivia Rodrigo,traitor,32,32,3,,,,
55,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",48,16,22,,,,
56,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,53,12,83,,,,
57,up,Tochi Raina & Rekha Bhardwaj,Kabira,59,24,17,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,44,10,11,37,2021-02-21,8,2021-03-21
59,up,Imagine Dragons,Believer,69,30,83,,,,
60,down,Vishal Mishra,Kaise Hua,58,13,83,,,,
61,up,Ed Sheeran,Perfect,64,43,83,73,2019-10-06,58,2019-10-20
62,up,Anuv Jain,Baarishein,65,42,5,,,,
63,up,Sweetaj Brar & Yo Yo Honey Singh,"Care Ni Karda (From ""Chhalaang"")",82,3,29,79,2020-12-13,79,2020-12-13
64,up,KK,Kya Mujhe Pyaar Hai,79,33,6,,,,
65,up,Lil Nas X,SUN GOES DOWN,90,65,2,,,,
66,up,Dua Lipa,Levitating,68,45,6,74,2020-04-05,74,2020-04-05
67,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",67,10,72,,,,
68,down,Pink Sweat$,At My Worst,63,16,12,70,2021-01-10,70,2021-01-10
69,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,61,51,4,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,15,83,26,2019-10-06,26,2019-10-06
71,up,Avicii,The Nights,74,25,21,,,,
72,up,The Chainsmokers & Coldplay,Something Just Like This,80,52,66,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,87,4,82,1,2019-10-06,1,2019-10-06
74,up,Sachet Tandon,Bekhayali,86,9,77,,,,
75,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",70,61,3,,,,
76,-,Oran Singh,Tareef (feat. AP Dhillon),-,67,1,,,,
77,down,Bruno Mars,Talking to the Moon,57,33,7,98,2021-04-25,82,2021-05-02
78,down,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,66,58,7,100,2021-05-09,100,2021-05-09
79,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,92,40,19,,,,
80,up,Kaka,Temporary Pyar (feat. Adab Kharaud),88,19,16,,,,
81,-,Pritam & Arijit Singh,Channa Mereya,-,55,46,,,,
82,-,Billie Eilish,Lost Cause,-,66,1,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),76,39,80,,,,
84,-,Jasleen Royal & Prateek Kuhad,Kho Gaye Hum Kahan,-,45,46,,,,
85,up,Billie Eilish & Khalid,lovely,99,48,52,62,2020-02-02,62,2020-02-02
86,-,24kGoldn,Mood (feat. iann dior),-,1,38,33,2020-08-23,1,2020-10-11
87,-,Lil Baby & Lil Durk,Hats Off,-,81,1,,,,
88,-,Polo G,RAPSTAR,-,27,7,86,2021-04-11,7,2021-04-18
89,-,Arijit Singh & Pritam,"Ae Dil Hai Mushkil Title Track (From ""Ae Dil Hai Mushkil"")",-,59,17,,,,
90,-,Ed Sheeran,Shape of You,-,43,65,94,2020-01-05,94,2020-01-05
91,up,Kavita Seth & Amitabh Bhattacharya,Iktara,93,82,6,,,,
92,-,John Mayer,Last Train Home,-,92,1,,,,
93,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",84,84,2,84,2021-05-09,17,2021-05-16
94,-,Roddy Ricch,Late At Night,-,65,1,,,,
95,down,Olivia Rodrigo,brutal,55,55,3,,,,
96,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",97,38,7,,,,
97,-,Arijit Singh,Kalank (Title Track),-,31,17,,,,
98,down,Billie Eilish,Your Power,39,14,6,74,2021-05-02,5,2021-05-09
99,-,"Tanishk Bagchi, Vishal Dadlani & Zara Khan","Har Funn Maula (From ""Koi Jaane Na"")",-,75,3,,,,
100,-,"Shashi, DJ Khushi, Nikhita Gandhi & Madhubanti","Burjkhalifa (From ""Laxmmi Bomb"")",-,2,29,85,2020-10-25,76,2020-11-22
