Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,14,,,,
2,up,Karan Aujla & Ikky,52 Bars,89,2,2,,,,
3,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",2,2,9,,,,
4,up,King,Maan Meri Jaan,4,1,18,,,,
5,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,3,3,8,,,,
6,down,Rema & Selena Gomez,Calm Down,5,3,22,,,,
7,up,Kaifi Khalil,Kahani Suno 2.0,10,2,6,,,,
8,down,AP Dhillon & Shinda Kahlon,Dil Nu,6,2,19,,,,
9,down,AP Dhillon,Summer High,8,1,28,,,,
10,up,Karan Aujla & Ikky,Take It Easy,93,9,2,,,,
11,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",7,1,30,,,,
12,up,"Sharn, 40K & THE Paul",Mi Amor,19,4,5,,,,
13,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",75,3,2,,,,
14,down,Miley Cyrus,Flowers,9,9,4,,,,
15,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),14,10,8,,,,
16,down,AP Dhillon,Wo Noor,13,4,19,,,,
17,down,Shubh,Baller,11,2,23,,,,
18,down,Guru Randhawa & Sanjoy,Moon Rise,16,15,9,,,,
19,down,Karan Aujla,On Top,12,12,9,,,,
20,down,Shubh,Her,15,8,11,,,,
21,down,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,17,10,12,,,,
22,up,Chani Nattan,Daku (feat. Inderpal Moga),22,9,24,,,,
23,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",33,1,80,,,,
24,down,Imagine Dragons,Bones,18,18,7,,,,
25,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,23,1,71,,,,
26,up,Karan Aujla & Ikky,Yeah Naah,94,26,2,,,,
27,down,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",21,14,6,,,,
28,down,King,Tu AakeDekhle,24,7,105,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,16,11,,,,
30,down,Shae Gill & Ali Sethi,Pasoori,25,1,52,,,,
31,up,Sachet Tandon & Parampara Tandon,Malang Sajna,49,15,3,,,,
32,down,Shubh,No Love,20,2,50,,,,
33,down,Sam Smith & Kim Petras,Unholy,29,6,20,,,,
34,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",41,2,81,,,,
35,down,Avvy Sra & Karan Aujla,White Brown Black,31,18,9,,,,
36,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,28,1,96,,,,
37,up,Karan Aujla & Ikky,Fallin Apart,97,37,2,,,,
38,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),32,4,38,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),27,15,106,,,,
40,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",30,8,22,,,,
41,down,The Weeknd,Blinding Lights,35,1,168,94,2019-12-01,1,2020-03-01
42,down,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",36,4,62,,,,
43,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),40,9,42,,,,
44,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",39,17,90,,,,
45,down,Prince Narula & Munawar Faruqui,Todh,34,20,11,,,,
46,down,Diljit Dosanjh,Lemonade,38,9,31,,,,
47,down,Arijit Singh,Tujhe Kitna Chahne Lage,43,7,171,,,,
48,up,Harry Styles,As It Was,60,2,46,,,,
49,down,Juss & Mixsingh,Safar,47,47,8,,,,
50,down,Tochi Raina & Rekha Bhardwaj,Kabira,45,24,97,,,,
51,down,Diljit Dosanjh,Lover,48,2,77,,,,
52,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,53,4,64,,,,
53,down,Sidhu Moose Wala,The Last Ride,46,2,39,,,,
54,down,Chris Brown,Under the Influence,50,8,25,,,,
55,up,Jassa Dhillon & thiarajxtt,SPAIN,99,28,2,,,,
56,down,"Amit Trivedi, Amitabh Bhattacharya & Sireesha Bhagavatula",Ghodey Pe Sawaar,37,13,7,,,,
57,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",51,3,27,,,,
58,down,Sidhu Moose Wala,295,54,1,57,,,,
59,up,AP Dhillon & Intense,Toxic,66,7,119,,,,
60,up,Babbulicious,Gaddi Red Challenger,67,54,9,,,,
61,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",57,12,171,,,,
62,down,Shubh,We Rollin,44,13,66,,,,
63,down,Shubh,Elevated,56,21,63,,,,
64,down,SZA,Kill Bill,59,48,6,,,,
65,down,RAYE,Escapism. (feat. 070 Shake),62,62,3,,,,
66,down,Glass Animals,Heat Waves,61,4,84,75,2021-02-28,71,2021-03-07
67,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,64,1,124,76,2021-03-21,74,2021-04-25
68,down,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,58,56,5,,,,
69,down,Anuv Jain,Baarishein,65,42,73,,,,
70,down,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",63,47,13,,,,
71,up,Ed Sheeran,Perfect,72,43,168,73,2019-10-06,58,2019-10-20
72,up,The Weeknd,Die For You,73,56,26,,,,
73,down,DIVINE & Armani White,Baazigar,68,7,14,,,,
74,down,Anuv Jain,Gul,71,36,21,,,,
75,up,Mohit Chauhan,Tum Se Hi,82,24,17,,,,
76,down,"Amit Trivedi, Varun Grover, Shahid Mallya, Sireesha Bhagavatula & Swanand Kirkire",Shauq,55,21,7,,,,
77,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",81,38,26,,,,
78,down,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",74,1,55,,,,
79,up,Sidhu Moose Wala,These Days (feat. Bohemia),86,3,48,,,,
80,down,"Thalapathy Vijay, M.M. Manasi, SS Thaman & Vivek","Ranjithame (From ""Varisu"")",70,38,9,,,,
81,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,80,18,101,,,,
82,up,Atif Aslam,Pehli Nazar Mein,96,52,23,,,,
83,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",77,2,134,,,,
84,down,OneRepublic,I Ain't Worried,83,39,31,,,,
85,down,Eminem,Mockingbird,78,62,7,,,,
86,-,Libianca,People,-,19,1,,,,
87,down,Guri Lahoria,If I Die (feat. Devilo),76,76,4,,,,
88,down,Sidhu Moose Wala,So High,84,13,24,,,,
89,down,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",69,31,6,,,,
90,-,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,-,55,1,,,,
91,-,MC Stan,Ek Din Pyaar (Tadipaar),-,52,1,,,,
92,down,Pritam & Arijit Singh,Channa Mereya,91,55,89,,,,
93,down,AP Dhillon & Gurinder Gill,Desires,42,1,64,,,,
94,-,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",-,59,1,,,,
95,down,Drake & 21 Savage,Rich Flex,88,8,15,,,,
96,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,25,1,,,,
97,down,Mohit Chauhan,Phir Se Ud Chala,90,30,37,,,,
98,down,Mitraz,Akhiyaan,85,5,42,,,,
99,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,12,104,,,,
100,-,KK & Shilpa Rao,Khuda Jaane,-,39,36,,,,
