Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,28,,,,
2,up,Riar Saab & Abhijay Sharma,Obsessed,3,1,3,,,,
3,down,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,33,,,,
4,up,Rema & Selena Gomez,Calm Down,5,3,36,,,,
5,down,"Sharn, 40K & THE Paul",Mi Amor,4,4,19,,,,
6,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",6,1,44,,,,
7,up,AP Dhillon,Summer High,8,1,42,,,,
8,down,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",7,3,16,,,,
9,up,Shubh,Baller,10,2,37,,,,
10,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,13,10,26,,,,
11,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",9,7,11,,,,
12,up,King,Maan Meri Jaan,12,1,32,,,,
13,up,Shubh,No Love,14,2,64,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",11,2,14,,,,
15,up,Sachet Tandon & Parampara Tandon,Malang Sajna,17,15,17,,,,
16,down,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",15,2,23,,,,
17,up,Kaifi Khalil,Kahani Suno 2.0,18,2,20,,,,
18,up,AP Dhillon,Wo Noor,19,4,33,,,,
19,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",20,1,94,,,,
20,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,1,85,,,,
21,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),29,4,52,,,,
22,up,Karan Aujla,On Top,22,12,23,,,,
23,up,Irshad Khan,Haryana Hood,33,22,5,,,,
24,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,21,3,22,,,,
25,down,Karan Aujla & Yeah Proof,P.O.V (Point of View),23,15,4,,,,
26,up,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",32,20,7,,,,
27,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",26,3,41,,,,
28,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",36,2,95,,,,
29,down,The Weeknd,Starboy (feat. Daft Punk),25,15,120,,,,
30,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",28,17,104,,,,
31,down,Arijit Singh,Tujhe Kitna Chahne Lage,30,7,185,,,,
32,down,Karan Aujla & Ikky,52 Bars,27,2,16,,,,
33,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),34,9,56,,,,
34,down,The Weeknd,Blinding Lights,31,1,182,94,2019-12-01,1,2020-03-01
35,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,39,1,110,,,,
36,down,Tochi Raina & Rekha Bhardwaj,Kabira,35,24,111,,,,
37,down,Jordan Sandhu,Rank 1 (feat. Desi Crew),16,16,3,,,,
38,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",40,4,76,,,,
39,up,Shae Gill & Ali Sethi,Pasoori,41,1,66,,,,
40,up,Avvy Sra & Karan Aujla,White Brown Black,42,18,23,,,,
41,up,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",44,12,185,,,,
42,up,Dj Belite,All Eyes on Me,91,40,2,,,,
43,down,Karan Aujla & Ikky,Take It Easy,38,9,16,,,,
44,up,Diljit Dosanjh,Lover,45,2,91,,,,
45,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",47,8,36,,,,
46,up,Imagine Dragons,Bones,46,18,21,,,,
47,down,Chani Nattan,Daku (feat. Inderpal Moga),43,9,38,,,,
48,up,Jassa Dhillon & thiarajxtt,SPAIN,53,28,16,,,,
49,down,Mohit Chauhan,Tum Se Hi,48,24,31,,,,
50,up,JERRY,Showstopper,56,50,3,,,,
51,down,Libianca,People,49,19,15,,,,
52,down,King,Tu AakeDekhle,50,7,119,,,,
53,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,37,3,7,,,,
54,-,Shubh,Still Rollin,-,2,1,,,,
55,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,55,18,4,,,,
56,up,Shubh,We Rollin,57,13,80,,,,
57,up,Diljit Dosanjh,Lemonade,62,9,45,,,,
58,down,Shubh,Elevated,54,21,77,,,,
59,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",58,38,40,,,,
60,down,Varinder Brar,Thaa,51,26,7,,,,
61,down,Sidhu Moose Wala,The Last Ride,52,2,53,,,,
62,down,AP Dhillon & Gurinder Gill,Desires,59,1,76,,,,
63,up,Garry Sandhu,Minna Minna,70,63,3,,,,
64,down,Sidhu Moose Wala,295,60,1,71,,,,
65,down,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,63,4,78,,,,
66,down,Atif Aslam,Pehli Nazar Mein,65,52,37,,,,
67,up,Ed Sheeran,Perfect,68,43,182,73,2019-10-06,58,2019-10-20
68,up,Mohit Chauhan,Phir Se Ud Chala,69,30,51,,,,
69,up,Harry Styles,As It Was,72,2,60,,,,
70,up,Glass Animals,Heat Waves,75,4,98,75,2021-02-28,71,2021-03-07
